# file name; noise; peak f.; mag.; duration
20000103002206847_TEST-R3_met.fits;1.0418;26502;3.42763;0.512
20000103002521407_TEST-R3_met.fits;1.50655;26500.5;4.75099;0.170667
20000103002526527_TEST-R3_met.fits;1.32778;26493.2;3.01336;0.341333
20000103002651860_TEST-R3_met.fits;1.13565;26485.8;3.94887;0.341333
20000103002711999_TEST-R3_met.fits;1.43357;26496.1;11.3614;0.341333
20000103003011028_TEST-R3_met.fits;1.28548;26504.9;6.59261;0.341333
20000103003013588_TEST-R3_met.fits;1.3973;26502;6.84368;0.341333
20000103003520106_TEST-R3_met.fits;1.30837;26510.7;3.04373;0.853333
20000103003602943_TEST-R3_met.fits;1.28856;26499;5.05769;0.512
20000103003628543_TEST-R3_met.fits;1.33515;26499;4.48968;0.170667
20000103003723668_TEST-R3_met.fits;1.13107;26500.5;4.3252;0.170667
20000103003854634_TEST-R3_met.fits;1.33296;26488.8;4.60077;0.512
20000103003907946_TEST-R3_met.fits;1.37903;26497.6;3.48721;0.170667
20000103003948052_TEST-R3_met.fits;1.37933;26490.2;4.59848;0.170667
20000103003955391_TEST-R3_met.fits;1.4643;26499;11.4534;0.512
20000103004413610_TEST-R3_met.fits;1.45139;26496.1;3.67189;0.170667
20000103004505663_TEST-R3_met.fits;1.25038;26500.5;2.67358;0.170667
20000103004521023_TEST-R3_met.fits;1.43789;26484.4;4.9605;0.341333
20000103004627583_TEST-R3_met.fits;1.31386;26503.4;2.7487;0.170667
20000103004808276_TEST-R3_met.fits;1.22938;26502;3.96795;0.512
20000103004826196_TEST-R3_met.fits;1.22225;26472.7;2.66026;0.341333
20000103005310015_TEST-R3_met.fits;1.05659;26488.8;2.37378;0.170667
20000103005418794_TEST-R3_met.fits;1.36394;26528.3;3.66792;0.170667
20000103005515626_TEST-R3_met.fits;1.29101;26488.8;2.63903;0.341333
20000103005635156_TEST-R3_met.fits;1.25871;26484.4;24.2629;0.512
20000103005940500_TEST-R3_met.fits;1.25831;26485.8;3.38999;0.170667
20000103010015487_TEST-R3_met.fits;1.27765;26496.1;2.91042;0.170667
20000103010057471_TEST-R3_met.fits;1.29878;26504.9;7.57995;0.341333
20000103010224170_TEST-R3_met.fits;1.23116;26512.2;3.10661;0.170667
20000103010348138_TEST-R3_met.fits;1.47077;26494.6;6.53679;0.341333
20000103010650580_TEST-R3_met.fits;1.41369;26500.5;4.18496;0.341333
20000103011529066_TEST-R3_met.fits;1.59614;26500.5;11.2688;0.853333
