# file name; noise; peak f.; mag.; duration
20000102082111551_TEST-R3_met.fits;1.49653;26497.6;3.87536;0.341333
20000102082548543_TEST-R3_met.fits;1.58368;26503.4;3.78044;0.170667
20000102082704490_TEST-R3_met.fits;1.40787;26497.6;4.49934;0.170667
20000102082732991_TEST-R3_met.fits;1.70105;26512.2;9.24604;0.682667
20000102082949695_TEST-R3_met.fits;1.56449;26510.7;3.51046;0.170667
20000102083111274_TEST-R3_met.fits;1.39221;26493.2;4.35266;0.170667
20000102083954708_TEST-R3_met.fits;1.34708;26487.3;4.50056;0.170667
20000102084047444_TEST-R3_met.fits;1.49475;26512.2;15.3739;1.536
20000102084421802_TEST-R3_met.fits;1.52577;26509.3;3.52524;0.170667
20000102084611370_TEST-R3_met.fits;1.85117;26526.9;6.47962;0.170667
20000102084651988_TEST-R3_met.fits;1.29337;26497.6;4.04163;0.170667
20000102084704959_TEST-R3_met.fits;1.65423;26506.3;3.43553;0.170667
20000102084857770_TEST-R3_met.fits;1.48891;26512.2;3.84941;0.170667
20000102085219156_TEST-R3_met.fits;1.52179;26506.3;7.1267;0.170667
20000102085310356_TEST-R3_met.fits;1.42303;26515.1;6.5201;0.170667
20000102085828820_TEST-R3_met.fits;2.04455;26506.3;4.37785;0.341333
20000102085836842_TEST-R3_met.fits;1.79165;26502;5.73055;0.341333
20000102090045183_TEST-R3_met.fits;1.47427;26494.6;7.30458;0.341333
20000102090247210_TEST-R3_met.fits;1.62779;26490.2;4.43159;0.341333
20000102090604671_TEST-R3_met.fits;1.58526;26497.6;3.76542;0.170667
20000102090647508_TEST-R3_met.fits;1.57278;26513.7;6.57322;0.341333
20000102090815402_TEST-R3_met.fits;1.75325;26504.9;4.5297;0.170667
20000102091029887_TEST-R3_met.fits;2.21271;26519.5;6.12952;0.170667
20000102091156074_TEST-R3_met.fits;1.76845;26491.7;3.77665;0.170667
20000102091525311_TEST-R3_met.fits;1.74706;26487.3;5.94912;0.682667
20000102091806079_TEST-R3_met.fits;1.72915;26512.2;6.88456;0.512
20000102091835092_TEST-R3_met.fits;1.98155;26509.3;4.57708;0.682667
20000102091854890_TEST-R3_met.fits;1.90496;26507.8;4.39885;0.170667
