# file name; noise; peak f.; mag.; duration
20000103071948052_TEST-R3_met.fits;1.22329;26512.2;3.27751;1.19467
20000103072155711_TEST-R3_met.fits;1.16183;26504.9;3.28;0.512
20000103072212948_TEST-R3_met.fits;1.20835;26506.3;6.01303;0.170667
20000103072853162_TEST-R3_met.fits;1.29135;26500.5;3.87652;0.170667
20000103073017983_TEST-R3_met.fits;1.38944;26504.9;3.48828;0.170667
20000103073320084_TEST-R3_met.fits;1.42961;26482.9;3.26155;0.170667
20000103073350634_TEST-R3_met.fits;1.17967;26503.4;2.43187;0.170667
20000103073718335_TEST-R3_met.fits;1.28197;26525.4;13.4151;0.341333
20000103073827626_TEST-R3_met.fits;1.61215;26540;3.68294;0.682667
20000103073832746_TEST-R3_met.fits;1.35218;26502;2.84736;0.170667
20000103074130410_TEST-R3_met.fits;1.22077;26504.9;6.05624;0.341333
20000103074401279_TEST-R3_met.fits;1.76615;26449.2;3.53415;0.170667
20000103074856020_TEST-R3_met.fits;1.44182;26490.2;6.55842;0.512
20000103074904212_TEST-R3_met.fits;1.19615;26502;3.33865;0.341333
20000103075430698_TEST-R3_met.fits;1.35851;26488.8;3.81899;0.170667
20000103075647060_TEST-R3_met.fits;1.50874;26509.3;3.31869;0.170667
20000103075652692_TEST-R3_met.fits;1.27315;26504.9;3.88891;0.170667
20000103075719146_TEST-R3_met.fits;1.47102;26499;3.58427;0.341333
20000103075819220_TEST-R3_met.fits;1.37402;26507.8;5.31799;0.341333
20000103080034900_TEST-R3_met.fits;1.24776;26494.6;2.87863;0.170667
20000103080041215_TEST-R3_met.fits;1.49837;26490.2;5.30962;2.21867
20000103080202452_TEST-R3_met.fits;1.5264;26490.2;3.46172;0.853333
20000103080422740_TEST-R3_met.fits;1.42224;26507.8;5.35964;0.170667
20000103080548586_TEST-R3_met.fits;1.41914;26500.5;2.88378;0.170667
20000103080925844_TEST-R3_met.fits;1.45336;26502;5.27099;0.341333
20000103081040255_TEST-R3_met.fits;1.27843;26502;3.76153;0.170667
20000103081208831_TEST-R3_met.fits;1.10838;26499;3.56947;2.38933
20000103081411199_TEST-R3_met.fits;1.41032;26506.3;6.01426;0.170667
20000103081434239_TEST-R3_met.fits;1.11882;26523.9;3.79817;0.170667
20000103081502058_TEST-R3_met.fits;1.31335;26491.7;9.80704;0.341333
20000103081713471_TEST-R3_met.fits;1.35432;26487.3;3.56572;0.170667
