# file name; noise; peak f.; mag.; duration
20000103052238634_TEST-R3_met.fits;1.12521;26496.1;7.42703;0.341333
20000103052755903_TEST-R3_met.fits;1.28652;26485.8;5.18543;1.024
20000103052830207_TEST-R3_met.fits;1.41681;26484.4;7.52781;0.341333
20000103052927210_TEST-R3_met.fits;1.23166;26484.4;2.91974;0.170667
20000103053354474_TEST-R3_met.fits;1.30925;26502;2.87162;0.170667
20000103053413930_TEST-R3_met.fits;1.19315;26541.5;7.91294;0.682667
20000103053659818_TEST-R3_met.fits;1.21028;26485.8;4.8682;0.341333
20000103053710911_TEST-R3_met.fits;1.36781;26509.3;4.13658;0.512
20000103054244735_TEST-R3_met.fits;1.73481;26490.2;4.15939;0.170667
20000103054349247_TEST-R3_met.fits;1.19478;26469.7;5.52733;0.341333
20000103055059156_TEST-R3_met.fits;1.34046;26526.9;3.09706;0.341333
20000103055132436_TEST-R3_met.fits;1.34845;26487.3;2.89394;0.170667
20000103055208959_TEST-R3_met.fits;1.36519;26499;6.71898;0.341333
20000103055332074_TEST-R3_met.fits;1.35252;26493.2;4.69386;0.170667
20000103055352383_TEST-R3_met.fits;1.22629;26469.7;30.4779;0.512
20000103055524202_TEST-R3_met.fits;1.23769;26512.2;4.27323;1.36533
20000103055950100_TEST-R3_met.fits;1.49219;26490.2;7.29299;0.853333
20000103060740116_TEST-R3_met.fits;1.30373;26488.8;3.71339;0.341333
20000103060759914_TEST-R3_met.fits;1.28557;26471.2;5.309;0.170667
20000103060958527_TEST-R3_met.fits;1.31286;26529.8;6.43673;0.170667
20000103061336468_TEST-R3_met.fits;1.18968;26494.6;2.56733;0.341333
20000103061647956_TEST-R3_met.fits;1.34768;26481.4;7.49184;0.170667
