# file name; noise; peak f.; mag.; duration
20000102202041855_TEST-R3_met.fits;1.56007;26532.7;3.90125;0.170667
20000102202054143_TEST-R3_met.fits;1.45885;26509.3;4.67576;0.170667
20000102202130495_TEST-R3_met.fits;1.2731;26497.6;15.9799;0.512
20000102202256852_TEST-R3_met.fits;1.47663;26500.5;4.54611;0.170667
20000102202306751_TEST-R3_met.fits;1.27987;26475.6;3.43314;0.341333
20000102202542058_TEST-R3_met.fits;1.06936;26494.6;4.87227;0.170667
20000102202647764_TEST-R3_met.fits;1.5998;26490.2;3.51028;0.170667
20000102202718826_TEST-R3_met.fits;1.5943;26491.7;3.76631;1.536
20000102202730431_TEST-R3_met.fits;1.35404;26523.9;6.82238;0.853333
20000102202814975_TEST-R3_met.fits;1.30802;26485.8;12.712;0.341333
20000102203333951_TEST-R3_met.fits;1.17755;26481.4;5.41319;0.341333
20000102203426175_TEST-R3_met.fits;1.18905;26513.7;2.7111;0.170667
20000102203451434_TEST-R3_met.fits;1.27485;26525.4;3.05339;0.170667
20000102203712746_TEST-R3_met.fits;1.26782;26507.8;5.45294;0.170667
20000102203724522_TEST-R3_met.fits;1.16051;26512.2;4.6034;0.170667
20000102204034132_TEST-R3_met.fits;1.07415;26493.2;4.33092;0.170667
20000102204137791_TEST-R3_met.fits;1.2858;26526.9;2.58967;0.170667
20000102204316436_TEST-R3_met.fits;1.3881;26471.2;2.96341;0.170667
20000102204350058_TEST-R3_met.fits;1.20308;26497.6;4.25146;0.341333
20000102204821418_TEST-R3_met.fits;1.36786;26487.3;3.91589;0.170667
20000102205126420_TEST-R3_met.fits;1.40951;26500.5;4.47232;0.170667
20000102205416234_TEST-R3_met.fits;1.40901;26506.3;5.10201;0.341333
20000102205452586_TEST-R3_met.fits;1.1779;26484.4;7.78107;0.512
20000102205456340_TEST-R3_met.fits;1.42622;26497.6;2.93538;0.170667
20000102205519892_TEST-R3_met.fits;1.15457;26510.7;3.92499;0.170667
20000102205543103_TEST-R3_met.fits;1.3436;26480;3.16789;0.170667
20000102205742911_TEST-R3_met.fits;1.22903;26502;4.29615;0.341333
20000102210251476_TEST-R3_met.fits;1.24915;26503.4;2.52154;0.170667
20000102210725738_TEST-R3_met.fits;1.22737;26497.6;3.40916;0.170667
20000102210822570_TEST-R3_met.fits;1.52148;26497.6;3.85299;0.170667
20000102211210751_TEST-R3_met.fits;1.22398;26491.7;2.78562;0.170667
20000102211224063_TEST-R3_met.fits;1.49639;26491.7;3.51454;0.170667
20000102211248127_TEST-R3_met.fits;1.51802;26496.1;3.79503;0.341333
20000102211421652_TEST-R3_met.fits;1.43451;26493.2;17.7702;0.512
20000102211536234_TEST-R3_met.fits;1.45635;26480;4.93176;0.170667
20000102211557226_TEST-R3_met.fits;1.45586;26503.4;4.63305;0.170667
20000102211857108_TEST-R3_met.fits;1.14694;26504.9;5.35941;0.341333
20000102211906324_TEST-R3_met.fits;1.24412;26502;5.2624;0.341333
