# file name; noise; peak f.; mag.; duration
20000102221932479_TEST-R3_met.fits;1.21564;26491.7;3.99214;0.170667
20000102222048767_TEST-R3_met.fits;1.37891;26480;3.46548;0.170667
20000102222212052_TEST-R3_met.fits;1.35666;26466.8;2.74456;0.341333
20000102222221951_TEST-R3_met.fits;1.39518;26506.3;3.00995;0.170667
20000102222239188_TEST-R3_met.fits;1.26159;26503.4;4.85409;0.170667
20000102222355476_TEST-R3_met.fits;1.28462;26493.2;40.4495;0.341333
20000102222411178_TEST-R3_met.fits;1.34433;26477.1;19.4577;0.341333
20000102222529855_TEST-R3_met.fits;1.19138;26499;3.07803;0.170667
20000102222639316_TEST-R3_met.fits;1.45834;26500.5;5.38617;0.170667
20000102222705087_TEST-R3_met.fits;1.31648;26496.1;2.68651;0.341333
20000102222735978_TEST-R3_met.fits;1.47908;26500.5;3.05372;0.170667
20000102222905236_TEST-R3_met.fits;2.08243;26496.1;4.27043;0.170667
20000102222920938_TEST-R3_met.fits;1.2487;26503.4;3.15691;0.170667
20000102222955583_TEST-R3_met.fits;1.29146;26491.7;2.76381;0.170667
20000102223027156_TEST-R3_met.fits;2.41888;26482.9;11.8598;0.341333
20000102223311679_TEST-R3_met.fits;1.22031;26488.8;3.71089;0.170667
20000102223322431_TEST-R3_met.fits;1.51994;26500.5;5.91074;0.341333
20000102223344959_TEST-R3_met.fits;1.52974;26497.6;3.22918;0.170667
20000102223732799_TEST-R3_met.fits;1.46875;26488.8;9.00633;6.48533
20000102224034900_TEST-R3_met.fits;1.51163;26485.8;3.96282;0.170667
20000102224042580_TEST-R3_met.fits;1.36459;26488.8;3.72441;0.170667
20000102224339391_TEST-R3_met.fits;1.36333;26478.5;6.68596;0.512
20000102224419327_TEST-R3_met.fits;1.08002;26502;3.0245;1.19467
20000102224554559_TEST-R3_met.fits;1.44431;26500.5;3.6792;0.170667
20000102224558484_TEST-R3_met.fits;1.35842;26474.1;7.28312;0.170667
20000102224702655_TEST-R3_met.fits;1.41398;26484.4;5.12314;0.170667
20000102224724842_TEST-R3_met.fits;1.31182;26485.8;2.85399;0.170667
20000102224934548_TEST-R3_met.fits;1.41883;26523.9;5.5244;0.341333
20000102225141012_TEST-R3_met.fits;1.34945;26487.3;3.93957;0.341333
20000102225531412_TEST-R3_met.fits;1.1375;26499;3.40984;0.170667
20000102225842559_TEST-R3_met.fits;1.04398;26506.3;5.07089;0.341333
20000102230131348_TEST-R3_met.fits;1.37953;26500.5;14.3161;0.341333
20000102230203946_TEST-R3_met.fits;1.29586;26510.7;2.73142;0.170667
20000102230347199_TEST-R3_met.fits;1.35049;26507.8;3.49961;0.170667
20000102230457343_TEST-R3_met.fits;1.23909;26504.9;2.67229;0.170667
20000102230517994_TEST-R3_met.fits;1.29313;26488.8;4.05438;0.341333
20000102230911466_TEST-R3_met.fits;1.00822;26502;2.13394;0.170667
20000102231001812_TEST-R3_met.fits;1.20548;26471.2;3.4711;0.170667
20000102231233706_TEST-R3_met.fits;1.19873;26499;6.02314;0.341333
20000102231239850_TEST-R3_met.fits;1.44101;26507.8;6.02978;0.341333
20000102231345898_TEST-R3_met.fits;1.38375;26493.2;3.08981;0.170667
20000102231413887_TEST-R3_met.fits;1.44779;26540;3.17666;0.170667
20000102231545194_TEST-R3_met.fits;1.16942;26477.1;2.80146;0.170667
20000102231706090_TEST-R3_met.fits;1.36576;26509.3;3.62767;0.170667
