# file name; noise; peak f.; mag.; duration
20000102092236415_TEST-R3_met.fits;1.62559;26491.7;3.33624;0.170667
20000102092413866_TEST-R3_met.fits;1.62177;26506.3;3.44504;0.170667
20000102092452095_TEST-R3_met.fits;1.77463;26485.8;3.60716;0.170667
20000102092454826_TEST-R3_met.fits;1.44269;26490.2;3.87964;0.170667
20000102092458751_TEST-R3_met.fits;1.61301;26502;7.34994;0.341333
20000102092506602_TEST-R3_met.fits;1.69101;26490.2;4.41417;0.512
20000102092839252_TEST-R3_met.fits;1.43676;26510.7;3.66838;0.170667
20000102092905364_TEST-R3_met.fits;1.1708;26510.7;4.65524;0.341333
20000102093051519_TEST-R3_met.fits;1.49996;26494.6;5.14566;0.682667
20000102093125140_TEST-R3_met.fits;1.49002;26535.6;9.46696;0.341333
20000102093205076_TEST-R3_met.fits;1.659;26460.9;3.34527;0.170667
20000102093214292_TEST-R3_met.fits;1.64213;26493.2;3.31523;0.170667
20000102093244671_TEST-R3_met.fits;1.68483;26496.1;10.8585;0.512
20000102093335018_TEST-R3_met.fits;1.4626;26497.6;2.99309;4.94933
20000102094122986_TEST-R3_met.fits;1.90963;26481.4;3.94985;0.170667
20000102094143636_TEST-R3_met.fits;1.37798;26449.2;3.35768;0.170667
20000102094222036_TEST-R3_met.fits;1.52428;26491.7;5.86932;0.170667
20000102094304191_TEST-R3_met.fits;1.78016;26471.2;5.96472;0.170667
20000102094348394_TEST-R3_met.fits;1.42247;26523.9;3.80491;0.512
20000102094409044_TEST-R3_met.fits;1.38628;26485.8;3.097;0.170667
20000102094622335_TEST-R3_met.fits;1.97021;26500.5;9.88156;0.341333
20000102094856788_TEST-R3_met.fits;1.3376;26500.5;4.8381;0.170667
20000102095016831_TEST-R3_met.fits;1.52893;26510.7;4.76433;0.341333
20000102095044138_TEST-R3_met.fits;1.60313;26522.5;3.81995;0.170667
20000102095528127_TEST-R3_met.fits;1.59675;26500.5;4.28991;0.170667
20000102095616084_TEST-R3_met.fits;1.45661;26502;6.36816;1.024
20000102095627860_TEST-R3_met.fits;1.5015;26496.1;4.24362;0.170667
20000102095641684_TEST-R3_met.fits;1.54704;26499;5.27685;0.512
20000102095645268_TEST-R3_met.fits;1.34387;26506.3;5.33687;0.341333
20000102095803604_TEST-R3_met.fits;1.51465;26474.1;3.82315;0.170667
20000102095944127_TEST-R3_met.fits;1.35968;26449.2;6.24281;0.170667
20000102100028330_TEST-R3_met.fits;1.60845;26488.8;3.60653;0.341333
20000102100701204_TEST-R3_met.fits;1.46119;26521;3.97689;0.341333
20000102100837290_TEST-R3_met.fits;1.97178;26509.3;5.28685;0.170667
20000102101050922_TEST-R3_met.fits;1.25947;26525.4;2.68881;0.341333
20000102101104916_TEST-R3_met.fits;1.32762;26521;2.70934;0.170667
20000102101453439_TEST-R3_met.fits;1.34643;26499;3.64631;0.341333
20000102101729940_TEST-R3_met.fits;1.50537;26453.6;7.41505;1.19467
20000102101805951_TEST-R3_met.fits;1.48506;26481.4;3.05155;0.341333
