# file name; noise; peak f.; mag.; duration
20000102172036095_TEST-R3_met.fits;1.45876;26513.7;2.96134;0.170667
20000102172047188_TEST-R3_met.fits;1.1704;26518.1;3.23634;0.512
20000102172056404_TEST-R3_met.fits;1.19236;26521;5.62673;0.341333
20000102172218666_TEST-R3_met.fits;1.37404;26523.9;3.3765;0.682667
20000102172333759_TEST-R3_met.fits;1.59356;26515.1;4.75926;0.682667
20000102172548927_TEST-R3_met.fits;1.12252;26491.7;2.35833;0.170667
20000102172929940_TEST-R3_met.fits;1.47469;26490.2;3.08578;0.170667
20000102173037354_TEST-R3_met.fits;1.27381;26509.3;3.84148;0.170667
20000102173045375_TEST-R3_met.fits;1.29768;26463.9;2.68073;0.341333
20000102173117631_TEST-R3_met.fits;1.41346;26491.7;2.83269;0.682667
20000102173302250_TEST-R3_met.fits;1.26544;26502;2.64604;0.512
20000102173437994_TEST-R3_met.fits;1.26951;26484.4;2.98083;0.170667
20000102173714495_TEST-R3_met.fits;1.41961;26506.3;5.68118;0.341333
20000102174000554_TEST-R3_met.fits;1.50709;26466.8;3.29135;0.512
20000102174014719_TEST-R3_met.fits;1.32978;26500.5;3.16188;0.170667
20000102174038100_TEST-R3_met.fits;1.51684;26494.6;3.92322;0.341333
20000102174143295_TEST-R3_met.fits;1.26244;26503.4;6.07653;0.512
20000102174259412_TEST-R3_met.fits;1.32818;26518.1;6.87989;0.341333
20000102174303679_TEST-R3_met.fits;1.25543;26496.1;5.93549;0.170667
20000102174405802_TEST-R3_met.fits;1.20031;26484.4;2.49997;0.170667
20000102174451540_TEST-R3_met.fits;2.03275;26506.3;8.46361;0.853333
20000102174528916_TEST-R3_met.fits;1.8519;26518.1;3.96259;0.170667
20000102174646911_TEST-R3_met.fits;1.18601;26516.6;6.65114;0.341333
20000102174852180_TEST-R3_met.fits;1.46767;26485.8;4.2926;0.341333
20000102174902762_TEST-R3_met.fits;1.43212;26502;16.8874;0.341333
20000102174906858_TEST-R3_met.fits;1.47387;26502;8.88753;0.341333
20000102175041236_TEST-R3_met.fits;1.39402;26490.2;3.89896;0.170667
20000102175057791_TEST-R3_met.fits;1.41071;26547.4;3.51138;0.170667
20000102175140628_TEST-R3_met.fits;1.31934;26481.4;3.69522;0.170667
20000102175321151_TEST-R3_met.fits;1.42333;26532.7;3.51107;0.341333
20000102175404330_TEST-R3_met.fits;1.37869;26522.5;4.44113;0.170667
20000102175433684_TEST-R3_met.fits;1.45541;26513.7;3.46626;0.170667
20000102175450922_TEST-R3_met.fits;1.23466;26515.1;3.65934;0.341333
20000102175645098_TEST-R3_met.fits;1.41623;26459.5;3.20464;0.170667
20000102175705407_TEST-R3_met.fits;1.12405;26465.3;4.63996;0.341333
20000102175723327_TEST-R3_met.fits;1.11493;26485.8;2.30785;0.170667
20000102175914943_TEST-R3_met.fits;1.32276;26510.7;2.69259;0.341333
20000102180032767_TEST-R3_met.fits;1.46347;26497.6;3.20414;0.341333
20000102180041812_TEST-R3_met.fits;1.50688;26519.5;7.11564;1.024
20000102180056148_TEST-R3_met.fits;1.54723;26515.1;4.74269;0.170667
20000102180132500_TEST-R3_met.fits;1.4788;26482.9;6.83914;0.341333
20000102180206634_TEST-R3_met.fits;1.38422;26475.6;2.96745;0.170667
20000102180249471_TEST-R3_met.fits;1.40581;26496.1;3.02256;0.170667
20000102180327018_TEST-R3_met.fits;1.37831;26487.3;3.07775;0.170667
20000102180439380_TEST-R3_met.fits;1.37824;26459.5;4.01422;0.341333
20000102180756159_TEST-R3_met.fits;1.91307;26497.6;7.17862;0.341333
20000102180816468_TEST-R3_met.fits;1.30129;26499;2.92913;0.170667
20000102180952724_TEST-R3_met.fits;1.45479;26506.3;5.10487;0.341333
20000102181110548_TEST-R3_met.fits;1.37501;26513.7;4.03159;0.341333
20000102181124543_TEST-R3_met.fits;1.22113;26506.3;3.53235;0.170667
20000102181243391_TEST-R3_met.fits;1.55233;26510.7;10.5718;0.341333
20000102181254655_TEST-R3_met.fits;1.56539;26488.8;13.8807;0.853333
20000102181407359_TEST-R3_met.fits;1.50135;26497.6;3.06503;0.341333
20000102181735060_TEST-R3_met.fits;1.54342;26512.2;4.23733;0.170667
20000102181740351_TEST-R3_met.fits;1.57794;26516.6;4.7356;0.170667
20000102181748202_TEST-R3_met.fits;1.61521;26512.2;4.06878;0.170667
20000102181824895_TEST-R3_met.fits;1.22739;26488.8;4.00151;0.341333
