#timestamp,LO_Frequency 
1464249615.7,286047000.7
1464249635.6,286046998.7
1464249655.5,286046997.1
1464249675.4,286047002.7
1464249695.4,286046997.6
1464249715.3,286046999.0
1464249735.2,286047000.0
1464249755.1,286046998.1
1464249775.1,286047003.8
1464249776.0,286047003.8
1464249795.9,286046994.2
1464249815.8,286047001.7
1464249835.8,286047001.8
1464249855.7,286047004.3
1464249875.6,286046999.9
1464249895.5,286047000.0
1464249915.5,286047001.5
1464249935.4,286046998.5
1464249955.3,286046998.2
1464249975.2,286047000.5
1464249995.2,286047000.8
1464250015.1,286046999.5
1464250016.0,286046999.5
1464250035.0,286046997.6
1464250035.9,286046997.6
1464250055.9,286046999.7
1464250075.8,286047000.1
1464250095.7,286047001.1
1464250115.6,286047000.3
1464250135.6,286047002.0
1464250155.5,286047000.5
1464250175.4,286047002.5
1464250195.3,286046997.1
1464250215.3,286046998.4
1464250235.2,286046998.8
1464250255.1,286046995.1
1464250275.0,286046998.7
1464250275.9,286046998.7
1464250295.9,286047000.6
1464250315.8,286047000.9
1464250335.7,286046999.9
1464250355.6,286046998.9
1464250375.6,286047001.2
1464250395.5,286046999.9
1464250415.4,286047002.2
1464250435.3,286047002.1
1464250455.3,286046997.1
1464250475.2,286047001.6
1464250495.1,286047002.0
1464250515.0,286046998.3
1464250516.0,286046998.3
1464250535.9,286047001.9
1464250555.8,286047000.2
1464250575.7,286047002.6
1464250595.7,286047003.2
1464250615.6,286047002.7
1464250635.5,286046997.1
1464250655.4,286047001.7
1464250675.4,286047001.1
1464250695.3,286047000.2
1464250715.2,286046998.3
1464250735.1,286047003.1
1464250755.1,286046999.1
1464250756.0,286046999.1
1464250775.0,286046999.3
1464250775.9,286046999.3
1464250795.9,286046997.1
1464250815.8,286047001.9
1464250835.7,286046997.9
1464250855.7,286047000.1
1464250875.6,286047002.1
1464250895.5,286047002.8
1464250915.5,286047002.2
1464250935.4,286046997.6
1464250955.3,286047000.4
1464250975.3,286046998.2
1464250995.2,286046997.5
1464251015.1,286046994.5
1464251035.0,286046998.6
1464251036.0,286046998.6
1464251055.9,286047003.2
1464251075.8,286047004.4
1464251095.7,286046999.9
1464251115.7,286047003.5
1464251135.6,286047003.9
1464251155.5,286046999.5
1464251175.4,286046994.9
1464251195.4,286046999.2
1464251215.3,286047001.2
1464251235.2,286046999.4
1464251255.1,286046997.3
1464251275.1,286046996.6
1464251276.0,286046996.6
1464251295.9,286047004.0
1464251315.8,286047000.3
1464251335.8,286047000.5
1464251355.7,286047001.8
1464251375.6,286047000.1
1464251395.5,286047001.9
1464251415.5,286047001.6
1464251435.4,286047000.6
1464251455.3,286046998.5
1464251475.2,286047001.5
1464251495.2,286047001.1
1464251515.1,286046998.1
1464251516.0,286046998.1
1464251535.0,286047000.4
1464251535.9,286047000.4
1464251555.9,286047001.4
1464251575.8,286046998.9
1464251595.7,286046999.2
1464251615.6,286046997.2
1464251635.6,286047001.1
1464251655.5,286047002.7
1464251675.4,286047000.3
1464251695.3,286047000.4
1464251715.3,286047001.5
1464251735.2,286046997.9
1464251755.1,286046998.6
1464251775.0,286047000.6
1464251776.0,286047000.6
1464251795.9,286046999.1
1464251815.8,286046997.1
1464251835.7,286046996.6
1464251855.6,286047004.6
1464251875.6,286047001.0
1464251895.5,286046996.4
1464251915.4,286046994.9
1464251935.3,286046999.0
1464251955.3,286046999.1
1464251975.2,286047000.9
1464251995.1,286046996.5
1464252015.1,286046997.4
1464252016.0,286046997.4
1464252035.9,286047002.6
1464252055.8,286046997.7
1464252075.7,286047001.4
1464252095.7,286046999.9
1464252115.6,286047003.6
1464252135.5,286046999.1
1464252155.4,286047004.2
1464252175.4,286047001.5
1464252195.3,286047002.7
1464252215.2,286046997.8
1464252235.1,286046999.5
1464252255.1,286047002.5
1464252256.0,286047002.5
1464252275.0,286046993.9
1464252275.9,286046993.9
1464252295.8,286047001.9
1464252315.8,286047000.7
1464252335.7,286046998.4
1464252355.6,286047006.0
1464252375.5,286046999.3
1464252395.5,286046998.4
1464252415.4,286046998.4
1464252435.3,286046995.5
1464252455.2,286047002.5
1464252475.2,286046999.7
1464252495.1,286047003.3
1464252515.0,286046998.8
1464252515.9,286046998.8
1464252535.9,286046999.7
1464252555.8,286047003.6
1464252575.7,286047002.4
1464252595.7,286046996.6
1464252615.6,286047002.4
1464252635.5,286046999.4
1464252655.5,286046999.3
1464252675.4,286047000.0
1464252695.3,286047002.6
1464252715.3,286046995.8
1464252735.2,286046998.8
1464252755.1,286047002.4
1464252775.0,286047002.6
1464252775.9,286047002.6
1464252795.9,286046998.3
1464252815.8,286047001.0
1464252835.7,286046996.9
1464252855.6,286047000.7
1464252875.6,286046998.4
1464252895.5,286046996.7
1464252915.4,286047000.5
1464252935.3,286047004.7
1464252955.3,286046999.6
1464252975.2,286047001.1
1464252995.1,286046997.9
1464253015.0,286046993.6
1464253016.0,286046993.6
1464253035.9,286047003.1
1464253055.8,286047003.0
1464253075.7,286047003.6
1464253095.7,286047002.6
1464253115.6,286046996.5
1464253135.5,286046998.9
1464253155.4,286047003.0
1464253175.4,286047002.2
1464253195.3,286046997.0
