# file name; noise; peak f.; mag.; duration
20000103062050132_TEST-R3_met.fits;1.24761;26499;4.71969;0.512
20000103062223487_TEST-R3_met.fits;1.31926;26493.2;6.55324;0.170667
20000103062241407_TEST-R3_met.fits;1.39826;26471.2;4.82496;0.341333
20000103062302228_TEST-R3_met.fits;1.55445;26491.7;5.72488;0.512
20000103062324756_TEST-R3_met.fits;1.59603;26460.9;16.3921;0.512
20000103062423466_TEST-R3_met.fits;1.26496;26497.6;3.82214;0.341333
20000103062602282_TEST-R3_met.fits;1.23215;26466.8;2.51418;0.170667
20000103062611327_TEST-R3_met.fits;1.41674;26488.8;6.71334;0.170667
20000103062817791_TEST-R3_met.fits;1.52553;26493.2;3.55195;0.512
20000103063040639_TEST-R3_met.fits;1.13835;26507.8;2.79282;0.170667
20000103063434452_TEST-R3_met.fits;1.42555;26537.1;3.13842;0.170667
20000103063830826_TEST-R3_met.fits;1.13611;26466.8;3.18516;0.341333
20000103063914004_TEST-R3_met.fits;1.31702;26510.7;5.9866;0.341333
20000103063928682_TEST-R3_met.fits;1.42609;26490.2;23.071;0.341333
20000103064251775_TEST-R3_met.fits;1.25986;26482.9;3.29302;0.512
20000103064630911_TEST-R3_met.fits;1.15679;26488.8;2.47624;0.170667
20000103064827647_TEST-R3_met.fits;1.27232;26510.7;2.55816;0.341333
20000103065005610_TEST-R3_met.fits;1.33028;26478.5;2.77925;0.170667
20000103065053738_TEST-R3_met.fits;1.35229;26475.6;3.84329;0.682667
20000103065117631_TEST-R3_met.fits;1.50809;26513.7;5.18905;0.170667
20000103065344916_TEST-R3_met.fits;1.09552;26521;2.55161;0.682667
20000103065521172_TEST-R3_met.fits;1.73447;26490.2;5.79001;0.341333
20000103065550698_TEST-R3_met.fits;1.26158;26504.9;2.87455;0.170667
20000103065708692_TEST-R3_met.fits;1.48468;26491.7;3.71719;0.170667
20000103065949290_TEST-R3_met.fits;1.12512;26497.6;4.24793;1.024
20000103065959018_TEST-R3_met.fits;1.26629;26497.6;2.95155;0.170667
20000103070204287_TEST-R3_met.fits;1.16125;26499;9.8112;0.341333
20000103070448127_TEST-R3_met.fits;1.60511;26471.2;15.5856;0.341333
20000103070951402_TEST-R3_met.fits;1.2958;26462.4;3.63247;0.341333
20000103071135850_TEST-R3_met.fits;1.47016;26497.6;3.45889;0.170667
20000103071259647_TEST-R3_met.fits;1.30068;26504.9;3.94892;0.170667
20000103071414570_TEST-R3_met.fits;1.21858;26462.4;4.21475;0.170667
