# file name; noise; peak f.; mag.; duration
20000103012041386_TEST-R3_met.fits;1.32717;26497.6;3.13684;0.170667
20000103012228052_TEST-R3_met.fits;1.28746;26493.2;2.90712;0.170667
20000103012308159_TEST-R3_met.fits;1.31179;26491.7;9.25988;0.341333
20000103012327786_TEST-R3_met.fits;1.10434;26491.7;2.73912;0.341333
20000103012516842_TEST-R3_met.fits;1.07897;26500.5;4.24923;0.170667
20000103012531178_TEST-R3_met.fits;1.51363;26503.4;3.775;0.512
20000103012838740_TEST-R3_met.fits;1.47127;26512.2;4.63827;0.170667
20000103012853076_TEST-R3_met.fits;1.10722;26494.6;10.1581;0.341333
20000103013959871_TEST-R3_met.fits;1.52345;26490.2;8.58861;0.341333
20000103014502634_TEST-R3_met.fits;1.1994;26494.6;6.7784;0.341333
20000103014833066_TEST-R3_met.fits;1.64914;26503.4;8.03445;0.341333
20000103014847402_TEST-R3_met.fits;1.4914;26496.1;6.70492;0.170667
20000103015609087_TEST-R3_met.fits;1.1423;26499;5.68448;0.512
20000103015818964_TEST-R3_met.fits;1.24109;26494.6;9.12139;0.341333
20000103020154516_TEST-R3_met.fits;1.16942;26493.2;2.68183;0.170667
20000103020510100_TEST-R3_met.fits;1.27337;26490.2;12.188;0.853333
20000103020623999_TEST-R3_met.fits;1.40205;26507.8;3.13074;0.341333
20000103020718100_TEST-R3_met.fits;1.153;26500.5;3.24283;0.170667
20000103020944532_TEST-R3_met.fits;1.33158;26506.3;3.0194;0.170667
20000103021311551_TEST-R3_met.fits;1.53593;26491.7;7.37681;0.170667
20000103021356095_TEST-R3_met.fits;1.12537;26507.8;7.71824;0.341333
20000103021441492_TEST-R3_met.fits;1.00515;26522.5;2.0669;0.170667
20000103021654100_TEST-R3_met.fits;1.34239;26494.6;4.44984;0.853333
20000103021700244_TEST-R3_met.fits;1.22217;26500.5;2.64189;0.170667
20000103021752810_TEST-R3_met.fits;1.42434;26497.6;2.95709;1.70667
