# file name; noise; peak f.; mag.; duration
20000102212335978_TEST-R3_met.fits;1.40419;26496.1;3.12925;0.170667
20000102212409087_TEST-R3_met.fits;1.6668;26502;4.0193;2.048
20000102212546879_TEST-R3_met.fits;1.16426;26493.2;2.6389;0.170667
20000102212559167_TEST-R3_met.fits;1.37131;26510.7;3.10832;0.341333
20000102212906730_TEST-R3_met.fits;2.16359;26502;4.8536;0.341333
20000102213013631_TEST-R3_met.fits;1.58983;26496.1;6.35301;0.170667
20000102213129748_TEST-R3_met.fits;1.82941;26459.5;3.69376;0.170667
20000102213441919_TEST-R3_met.fits;1.36182;26500.5;4.86998;0.341333
20000102213542676_TEST-R3_met.fits;1.42311;26509.3;4.34398;0.341333
20000102213609983_TEST-R3_met.fits;1.36042;26532.7;4.9485;0.682667
20000102213613226_TEST-R3_met.fits;1.5326;26491.7;11.2467;0.170667
20000102213622271_TEST-R3_met.fits;1.45303;26528.3;4.59343;0.170667
20000102213716714_TEST-R3_met.fits;1.30725;26509.3;6.43293;0.170667
20000102213739583_TEST-R3_met.fits;1.28733;26494.6;2.61824;0.170667
20000102213745386_TEST-R3_met.fits;1.5269;26490.2;3.7817;0.341333
20000102213802964_TEST-R3_met.fits;1.14205;26484.4;2.36689;0.170667
20000102213934783_TEST-R3_met.fits;1.51303;26499;6.76378;0.170667
20000102214013695_TEST-R3_met.fits;1.41007;26494.6;3.17031;0.170667
20000102214144831_TEST-R3_met.fits;1.15096;26494.6;3.0739;0.170667
20000102214245759_TEST-R3_met.fits;1.40367;26472.7;7.77274;0.341333
20000102214301119_TEST-R3_met.fits;1.2516;26538.6;2.76615;0.682667
20000102214305215_TEST-R3_met.fits;1.34236;26510.7;3.16562;0.341333
20000102214320746_TEST-R3_met.fits;1.40534;26496.1;3.19679;0.170667
20000102214602026_TEST-R3_met.fits;1.36287;26488.8;2.7734;0.170667
20000102214708074_TEST-R3_met.fits;1.44917;26491.7;7.12206;0.512
20000102214900031_TEST-R3_met.fits;1.51094;26472.7;4.16681;0.341333
20000102215028778_TEST-R3_met.fits;1.35543;26497.6;5.9284;0.170667
20000102215414058_TEST-R3_met.fits;1.38702;26502;6.28626;0.341333
20000102215639807_TEST-R3_met.fits;1.37448;26488.8;7.33617;0.341333
20000102215843540_TEST-R3_met.fits;1.31897;26497.6;2.87999;0.170667
20000102220027476_TEST-R3_met.fits;1.36755;26526.9;3.05038;0.170667
20000102220121578_TEST-R3_met.fits;1.17442;26493.2;2.70772;0.170667
20000102220359956_TEST-R3_met.fits;1.23832;26499;3.98735;0.512
20000102220525631_TEST-R3_met.fits;1.32024;26487.3;10.3958;0.512
20000102220539114_TEST-R3_met.fits;1.34498;26518.1;5.70591;0.682667
20000102220841044_TEST-R3_met.fits;1.33501;26485.8;3.64032;0.341333
20000102220953578_TEST-R3_met.fits;1.59277;26516.6;9.35178;0.682667
20000102221034708_TEST-R3_met.fits;1.34733;26485.8;4.76223;0.341333
20000102221125055_TEST-R3_met.fits;1.04972;26481.4;5.2447;1.87733
20000102221134442_TEST-R3_met.fits;1.11782;26516.6;3.79266;0.682667
20000102221149460_TEST-R3_met.fits;1.47511;26487.3;5.97203;0.512
20000102221204138_TEST-R3_met.fits;1.25019;26521;3.22732;0.341333
20000102221535764_TEST-R3_met.fits;1.40686;26496.1;3.86164;0.170667
20000102221548906_TEST-R3_met.fits;1.19287;26502;2.559;0.170667
20000102221706388_TEST-R3_met.fits;1.77638;26485.8;7.98164;0.682667
20000102221758783_TEST-R3_met.fits;1.44877;26499;4.40008;0.341333
20000102221840767_TEST-R3_met.fits;1.37797;26499;6.48985;0.170667
