# file name; noise; peak f.; mag.; duration
20000103041935124_TEST-R3_met.fits;1.0322;26513.7;4.09497;0.170667
20000103042010452_TEST-R3_met.fits;1.05271;26509.3;4.30178;0.341333
20000103042325866_TEST-R3_met.fits;1.0489;26531.2;2.86788;0.341333
20000103042431572_TEST-R3_met.fits;1.20514;26488.8;2.70487;0.170667
20000103042652031_TEST-R3_met.fits;1.21704;26503.4;8.52668;0.341333
20000103042805418_TEST-R3_met.fits;1.49223;26488.8;14.2396;0.341333
20000103042900202_TEST-R3_met.fits;1.36705;26480;3.31709;0.341333
20000103043035434_TEST-R3_met.fits;1.46651;26493.2;6.93078;0.341333
20000103043408426_TEST-R3_met.fits;1.38912;26499;4.98318;0.170667
20000103043500138_TEST-R3_met.fits;1.23148;26506.3;6.81777;0.341333
20000103043757460_TEST-R3_met.fits;1.63443;26480;23.2009;1.19467
20000103043852074_TEST-R3_met.fits;1.23045;26523.9;2.96588;0.170667
20000103044058367_TEST-R3_met.fits;1.57234;26506.3;4.06019;0.341333
20000103044242986_TEST-R3_met.fits;1.18943;26490.2;5.61349;0.341333
20000103044315242_TEST-R3_met.fits;1.39239;26491.7;3.6243;0.170667
20000103044723732_TEST-R3_met.fits;1.15557;26506.3;5.62259;0.682667
20000103045012863_TEST-R3_met.fits;1.18484;26509.3;3.02809;0.341333
20000103045116351_TEST-R3_met.fits;1.34926;26484.4;3.23539;0.170667
20000103050218538_TEST-R3_met.fits;1.40976;26485.8;3.92271;0.170667
20000103050256255_TEST-R3_met.fits;1.7429;26496.1;4.39864;0.341333
20000103050300863_TEST-R3_met.fits;1.37784;26504.9;10.4108;0.341333
20000103050512618_TEST-R3_met.fits;1.23477;26510.7;2.86747;0.170667
20000103050530708_TEST-R3_met.fits;1.17078;26485.8;3.81615;0.170667
20000103050559039_TEST-R3_met.fits;1.41588;26509.3;3.75378;0.170667
20000103050634367_TEST-R3_met.fits;1.36383;26472.7;2.94539;0.170667
20000103051009066_TEST-R3_met.fits;1.28692;26480;2.70215;0.170667
20000103051253588_TEST-R3_met.fits;1.17799;26503.4;5.4928;0.341333
20000103051530943_TEST-R3_met.fits;1.24214;26502;2.58253;0.170667
20000103051820074_TEST-R3_met.fits;1.22553;26503.4;5.26715;1.536
