# file name; noise; peak f.; mag.; duration
20190305130032583_SVAKOV-R12_met.fits;1.17441;26500.5;3.63696;0.170667
20190305130058695_SVAKOV-R12_snap.fits;1.08589;26499;0.870067;0
20190305130213788_SVAKOV-R12_met.fits;0.945377;26525.4;3.26345;0.341333
20190305130158769_SVAKOV-R12_snap.fits;1.26329;26455.1;1.11666;0
20190305130313009_SVAKOV-R12_met.fits;0.987861;26465.3;2.04807;0.341333
20190305130334855_SVAKOV-R12_met.fits;1.14468;26502;6.52059;0.341333
20190305130346460_SVAKOV-R12_met.fits;1.32443;26481.4;2.81518;0.170667
20190305130258844_SVAKOV-R12_snap.fits;1.23096;26488.8;1.26039;0
20190305130358919_SVAKOV-R12_snap.fits;1.27367;26513.7;4.88486;0
20190305130457457_SVAKOV-R12_met.fits;1.23383;26513.7;4.88486;0.341333
20190305130458993_SVAKOV-R12_snap.fits;1.14195;26507.8;1.10178;0
20190305130612551_SVAKOV-R12_met.fits;1.16268;26503.4;5.88592;0.341333
20190305130643441_SVAKOV-R12_met.fits;0.98553;26516.6;4.12532;0.341333
20190305130559068_SVAKOV-R12_snap.fits;0.997774;26453.6;0.904284;0
20190305130721500_SVAKOV-R12_met.fits;1.4621;26506.3;5.58608;0.341333
20190305130724231_SVAKOV-R12_met.fits;1.10989;26474.1;4.17411;0.170667
20190305130659143_SVAKOV-R12_snap.fits;1.13981;26484.4;1.01669;0
20190305130801607_SVAKOV-R12_met.fits;0.895195;26497.6;1.89332;0.170667
20190305130820380_SVAKOV-R12_met.fits;1.15629;26490.2;3.06166;0.170667
20190305130759217_SVAKOV-R12_snap.fits;1.44192;26513.7;1.10679;0
20190305130924380_SVAKOV-R12_met.fits;1.33107;26506.3;8.15819;0.341333
20190305130954076_SVAKOV-R12_met.fits;1.12339;26504.9;3.2679;0.341333
20190305130859292_SVAKOV-R12_snap.fits;1.30761;26534.2;1.00958;0
20190305130959367_SVAKOV-R12_snap.fits;1.22919;26512.2;0.933245;0
20190305131059441_SVAKOV-R12_snap.fits;1.01888;26488.8;1.06162;0
20190305131251911_SVAKOV-R12_met.fits;1.31933;26502;12.506;0.682667
20190305131159516_SVAKOV-R12_snap.fits;1.08425;26531.2;1.16063;0
20190305131333212_SVAKOV-R12_met.fits;1.36884;26500.5;2.8685;1.19467
20190305131337137_SVAKOV-R12_met.fits;1.03515;26535.6;3.79518;0.341333
20190305131349425_SVAKOV-R12_met.fits;0.874548;26463.9;2.08682;0.170667
20190305131259591_SVAKOV-R12_snap.fits;1.14286;26513.7;0.887415;0
20190305131359665_SVAKOV-R12_snap.fits;1.08507;26545.9;0.683603;0
20190305131520561_SVAKOV-R12_met.fits;1.11762;26474.1;6.91979;0.170667
20190305131550599_SVAKOV-R12_met.fits;1.19114;26503.4;9.86405;0.853333
20190305131459740_SVAKOV-R12_snap.fits;1.1856;26529.8;1.08683;0
20190305131633436_SVAKOV-R12_met.fits;1.27101;26463.9;4.77994;0.512
20190305131559815_SVAKOV-R12_snap.fits;1.01516;26465.3;1.09609;0
20190305131739484_SVAKOV-R12_met.fits;1.16173;26493.2;3.53119;0.170667
20190305131659889_SVAKOV-R12_snap.fits;0.961879;26487.3;1.0096;0
20190305131840753_SVAKOV-R12_met.fits;1.00975;26491.7;2.05945;0.512
20190305131855260_SVAKOV-R12_met.fits;1.07409;26503.4;3.05249;0.170667
20190305131759964_SVAKOV-R12_snap.fits;1.19232;26458;0.950778;0
20190305131902087_SVAKOV-R12_met.fits;1.00269;26480;2.45846;0.170667
20190305131900039_SVAKOV-R12_snap.fits;1.11114;26543;0.94175;0
20190305132000113_SVAKOV-R12_snap.fits;1.19308;26463.9;0.896456;0
20190305132100188_SVAKOV-R12_snap.fits;1.16078;26484.4;1.33432;0
20190305132229788_SVAKOV-R12_met.fits;1.06137;26519.5;2.13078;0.170667
20190305132200263_SVAKOV-R12_snap.fits;1.22421;26510.7;1.08323;0
20190305132328668_SVAKOV-R12_met.fits;1.12773;26510.7;3.6826;0.170667
20190305132345393_SVAKOV-R12_met.fits;0.950782;26485.8;2.11754;0.170667
20190305132348977_SVAKOV-R12_met.fits;1.06396;26521;8.96449;0.170667
20190305132353244_SVAKOV-R12_met.fits;1.09653;26509.3;2.64044;0.341333
20190305132300337_SVAKOV-R12_snap.fits;1.05427;26458;0.865139;0
20190305132442567_SVAKOV-R12_met.fits;1.14571;26494.6;2.4834;0.170667
20190305132400412_SVAKOV-R12_snap.fits;1.25532;26472.7;1.27386;0
20190305132500487_SVAKOV-R12_snap.fits;1.14717;26547.4;0.965433;0
20190305132624625_SVAKOV-R12_met.fits;1.15594;26481.4;15.2278;0.512
20190305132600561_SVAKOV-R12_snap.fits;1.02949;26541.5;1.07777;0
20190305132657564_SVAKOV-R12_met.fits;1.0855;26507.8;3.99587;0.170667
20190305132700636_SVAKOV-R12_snap.fits;1.25382;26504.9;0.86784;0
20190305132822215_SVAKOV-R12_met.fits;1.13686;26496.1;3.2323;0.341333
20190305132851228_SVAKOV-R12_met.fits;1.11909;26503.4;2.30497;0.170667
20190305132800711_SVAKOV-R12_snap.fits;1.15484;26500.5;0.71788;0
20190305132904881_SVAKOV-R12_met.fits;1.08598;26506.3;13.0003;0.341333
20190305132908124_SVAKOV-R12_met.fits;1.33165;26474.1;2.97577;0.341333
20190305132911879_SVAKOV-R12_met.fits;1.24557;26499;3.12211;0.170667
20190305132922289_SVAKOV-R12_met.fits;1.30855;26502;7.91312;0.341333
20190305132900785_SVAKOV-R12_snap.fits;1.22743;26453.6;1.19743;0
20190305133000860_SVAKOV-R12_snap.fits;1.11874;26487.3;1.21088;0
20190305133132337_SVAKOV-R12_met.fits;1.11065;26516.6;2.31444;0.170667
20190305133140871_SVAKOV-R12_met.fits;1.34516;26493.2;8.98894;0.341333
20190305133100935_SVAKOV-R12_snap.fits;1.50463;26465.3;1.28968;0
20190305133205276_SVAKOV-R12_met.fits;1.07763;26485.8;7.59005;0.341333
20190305133201009_SVAKOV-R12_snap.fits;1.09343;26503.4;1.11135;0
20190305133315591_SVAKOV-R12_met.fits;1.09957;26491.7;15.3877;0.341333
20190305133341703_SVAKOV-R12_met.fits;1.15058;26499;2.41619;0.170667
20190305133301084_SVAKOV-R12_snap.fits;1.15572;26463.9;1.02035;0
20190305133406108_SVAKOV-R12_met.fits;1.10566;26507.8;3.3302;1.19467
20190305133415836_SVAKOV-R12_met.fits;0.942986;26509.3;1.92625;0.170667
20190305133438364_SVAKOV-R12_met.fits;1.08471;26506.3;13.3329;0.341333
20190305133401159_SVAKOV-R12_snap.fits;1.173;26513.7;1.03459;0
20190305133549020_SVAKOV-R12_met.fits;1.13762;26504.9;7.68376;0.341333
20190305133501233_SVAKOV-R12_snap.fits;1.1803;26491.7;0.93839;0
20190305133634247_SVAKOV-R12_met.fits;1.07743;26518.1;2.39163;0.170667
20190305133601308_SVAKOV-R12_snap.fits;0.99426;26462.4;1.01131;0
20190305133716743_SVAKOV-R12_met.fits;1.09757;26469.7;2.3613;0.170667
20190305133754972_SVAKOV-R12_met.fits;1.0301;26503.4;2.13666;0.170667
20190305133757532_SVAKOV-R12_met.fits;1.00788;26482.9;3.55382;0.341333
20190305133701383_SVAKOV-R12_snap.fits;1.18175;26499;0.941843;0
20190305133804529_SVAKOV-R12_met.fits;1.08671;26503.4;3.24305;0.170667
20190305133801457_SVAKOV-R12_snap.fits;1.3571;26506.3;0.901538;0
20190305133909212_SVAKOV-R12_met.fits;1.2001;26499;2.55811;0.170667
20190305133930545_SVAKOV-R12_met.fits;1.20764;26512.2;2.75705;0.170667
20190305133901532_SVAKOV-R12_snap.fits;1.19684;26474.1;0.708831;0
20190305133959217_SVAKOV-R12_met.fits;1.03715;26500.5;4.46113;0.170667
20190305134001607_SVAKOV-R12_snap.fits;0.932569;26525.4;0.851758;0
20190305134104071_SVAKOV-R12_met.fits;0.993696;26463.9;2.79807;0.170667
20190305134128817_SVAKOV-R12_met.fits;0.97676;26482.9;2.66869;0.170667
20190305134132913_SVAKOV-R12_met.fits;1.34744;26503.4;3.83824;0.512
20190305134157489_SVAKOV-R12_met.fits;1.31519;26515.1;3.72768;0.170667
20190305134101681_SVAKOV-R12_snap.fits;0.88781;26499;1.0203;0
20190305134201756_SVAKOV-R12_snap.fits;1.30409;26478.5;1.08314;0
20190305134346033_SVAKOV-R12_met.fits;1.08263;26481.4;2.502;0.341333
20190305134301831_SVAKOV-R12_snap.fits;1.37184;26494.6;1.2455;0
20190305134401905_SVAKOV-R12_snap.fits;1.06395;26465.3;1.13853;0
20190305134528433_SVAKOV-R12_met.fits;0.89905;26526.9;3.10068;0.170667
20190305134501980_SVAKOV-R12_snap.fits;1.07211;26459.5;1.23071;0
20190305134636188_SVAKOV-R12_met.fits;1.21734;26480;7.29596;0.512
20190305134602055_SVAKOV-R12_snap.fits;1.0505;26494.6;0.918296;0
20190305134705884_SVAKOV-R12_met.fits;0.876569;26482.9;1.83646;0.170667
20190305134737969_SVAKOV-R12_met.fits;1.02178;26506.3;2.20563;0.170667
20190305134702129_SVAKOV-R12_snap.fits;1.0348;26544.4;0.9741;0
20190305134826609_SVAKOV-R12_met.fits;1.0797;26497.6;11.8555;0.341333
20190305134802204_SVAKOV-R12_snap.fits;1.20144;26478.5;0.855094;0
20190305134916444_SVAKOV-R12_met.fits;1.03055;26500.5;4.92881;0.341333
20190305134941191_SVAKOV-R12_met.fits;1.08487;26494.6;2.2001;0.341333
20190305134951089_SVAKOV-R12_met.fits;1.14298;26471.2;2.33332;0.341333
20190305134958257_SVAKOV-R12_met.fits;1.21454;26475.6;8.36136;0.341333
20190305134902279_SVAKOV-R12_snap.fits;1.00771;26449.2;1.10266;0
20190305135018055_SVAKOV-R12_met.fits;1.1478;26484.4;3.85631;0.512
20190305135002353_SVAKOV-R12_snap.fits;1.05926;26515.1;1.28657;0
20190305135100380_SVAKOV-R12_met.fits;1.18699;26497.6;5.15865;0.341333
20190305135127175_SVAKOV-R12_met.fits;0.924029;26482.9;2.02588;0.341333
20190305135134855_SVAKOV-R12_met.fits;1.30136;26502;5.23933;0.341333
20190305135102428_SVAKOV-R12_snap.fits;1.22059;26521;0.766731;0
20190305135202503_SVAKOV-R12_snap.fits;1.22622;26515.1;0.882037;0
20190305135314353_SVAKOV-R12_met.fits;1.02821;26478.5;2.666;0.170667
20190305135354972_SVAKOV-R12_met.fits;1.45314;26494.6;4.98907;0.170667
20190305135302577_SVAKOV-R12_snap.fits;1.09268;26545.9;1.22503;0
20190305135439004_SVAKOV-R12_met.fits;1.25473;26481.4;3.05882;0.341333
20190305135402652_SVAKOV-R12_snap.fits;1.23413;26466.8;1.14965;0
20190305135518428_SVAKOV-R12_met.fits;0.993808;26510.7;2.10372;0.341333
20190305135502727_SVAKOV-R12_snap.fits;1.17919;26496.1;0.859262;0
20190305135602460_SVAKOV-R12_met.fits;1.05248;26512.2;2.83585;0.170667
20190305135602801_SVAKOV-R12_snap.fits;1.21503;26459.5;1.01936;0
20190305135719601_SVAKOV-R12_met.fits;1.17239;26502;5.46881;0.341333
20190305135702876_SVAKOV-R12_snap.fits;1.08528;26474.1;1.19635;0
20190305135808924_SVAKOV-R12_met.fits;1.11588;26490.2;3.58221;0.170667
20190305135802951_SVAKOV-R12_snap.fits;0.904212;26481.4;0.986373;0
20190305135908828_SVAKOV-R12_met.fits;0.974121;26482.9;2.28533;0.170667
20190305135903025_SVAKOV-R12_snap.fits;1.35249;26528.3;0.979303;0
