# file name; noise; peak f.; mag.; duration
20190305170016540_SVAKOV-R12_snap.fits;0.893599;26526.9;0.744738;0
20190305170116615_SVAKOV-R12_snap.fits;1.18991;26522.5;0.830278;0
20190305170216689_SVAKOV-R12_snap.fits;1.16522;26455.1;0.938099;0
20190305170316764_SVAKOV-R12_snap.fits;1.06808;26477.1;0.589059;0
20190305170422983_SVAKOV-R12_met.fits;1.07799;26513.7;3.93059;0.341333
20190305170416839_SVAKOV-R12_snap.fits;1.32666;26481.4;0.798743;0
20190305170539100_SVAKOV-R12_met.fits;1.17614;26507.8;3.23556;0.170667
20190305170516913_SVAKOV-R12_snap.fits;1.17675;26502;0.947785;0
20190305170616988_SVAKOV-R12_snap.fits;1.15353;26506.3;0.961604;0
20190305170717063_SVAKOV-R12_snap.fits;1.26275;26450.7;0.686843;0
20190305170840689_SVAKOV-R12_met.fits;1.11969;26535.6;3.00728;0.341333
20190305170817137_SVAKOV-R12_snap.fits;0.905026;26466.8;0.925944;0
20190305170932060_SVAKOV-R12_met.fits;1.05354;26499;3.81567;0.170667
20190305170953735_SVAKOV-R12_met.fits;1.00363;26499;2.50162;0.170667
20190305170917212_SVAKOV-R12_snap.fits;1.04933;26455.1;1.05427;0
20190305171017287_SVAKOV-R12_snap.fits;0.907639;26543;0.811546;0
20190305171117361_SVAKOV-R12_snap.fits;1.0342;26535.6;0.994242;0
20190305171217436_SVAKOV-R12_snap.fits;0.967553;26529.8;0.853139;0
20190305171345500_SVAKOV-R12_met.fits;1.19024;26507.8;6.1722;0.341333
20190305171357105_SVAKOV-R12_met.fits;1.14507;26487.3;3.92507;0.341333
20190305171413489_SVAKOV-R12_met.fits;1.14605;26494.6;3.94307;0.341333
20190305171317511_SVAKOV-R12_snap.fits;0.958282;26534.2;0.91778;0
20190305171441479_SVAKOV-R12_met.fits;1.10012;26506.3;2.50302;1.70667
20190305171417585_SVAKOV-R12_snap.fits;1.08051;26528.3;1.01738;0
20190305171556913_SVAKOV-R12_met.fits;0.83319;26497.6;2.09083;0.170667
20190305171517660_SVAKOV-R12_snap.fits;1.16104;26480;1.1234;0
20190305171636337_SVAKOV-R12_met.fits;1.2059;26518.1;2.44045;0.170667
20190305171642481_SVAKOV-R12_met.fits;1.04945;26494.6;2.17274;0.341333
20190305171617735_SVAKOV-R12_snap.fits;1.05289;26497.6;0.935554;0
20190305171717809_SVAKOV-R12_snap.fits;1.11178;26506.3;0.987901;0
20190305171843996_SVAKOV-R12_met.fits;1.00826;26484.4;2.0263;0.170667
20190305171817884_SVAKOV-R12_snap.fits;1.10848;26516.6;0.798747;0
20190305171917959_SVAKOV-R12_snap.fits;1.08869;26497.6;0.932316;0
20190305172108039_SVAKOV-R12_met.fits;1.02062;26484.4;2.35192;0.170667
20190305172018033_SVAKOV-R12_snap.fits;1.21934;26474.1;1.044;0
20190305172118108_SVAKOV-R12_snap.fits;0.966983;26497.6;0.90968;0
20190305172218183_SVAKOV-R12_snap.fits;0.944282;26449.2;1.0345;0
20190305172318257_SVAKOV-R12_snap.fits;1.67513;26522.5;1.17171;0
20190305172418332_SVAKOV-R12_snap.fits;1.16554;26491.7;1.09188;0
20190305172603804_SVAKOV-R12_met.fits;1.00906;26512.2;2.73252;0.170667
20190305172518407_SVAKOV-R12_snap.fits;1.23176;26544.4;0.943412;0
20190305172656369_SVAKOV-R12_met.fits;1.21016;26503.4;7.57887;0.512
20190305172618481_SVAKOV-R12_snap.fits;1.12691;26512.2;0.939705;0
20190305172722652_SVAKOV-R12_met.fits;0.999;26488.8;2.00267;0.170667
20190305172718556_SVAKOV-R12_snap.fits;1.14427;26513.7;0.890037;0
20190305172837233_SVAKOV-R12_met.fits;1.2404;26490.2;43.5137;0.682667
20190305172818631_SVAKOV-R12_snap.fits;1.9254;26537.1;1.4284;0
20190305172918705_SVAKOV-R12_snap.fits;1.72135;26491.7;1.46928;0
20190305173018780_SVAKOV-R12_snap.fits;1.2873;26477.1;0.881769;0
20190305173118855_SVAKOV-R12_snap.fits;1.30114;26504.9;1.06191;0
20190305173218929_SVAKOV-R12_snap.fits;1.43917;26509.3;0.900635;0
20190305173319004_SVAKOV-R12_snap.fits;1.38563;26490.2;1.14272;0
20190305173419079_SVAKOV-R12_snap.fits;1.19812;26482.9;0.89892;0
20190305173545265_SVAKOV-R12_met.fits;1.12628;26481.4;2.42516;0.341333
20190305173519153_SVAKOV-R12_snap.fits;1.12812;26502;0.990819;0
20190305173619228_SVAKOV-R12_snap.fits;1.72828;26493.2;2.09046;0
20190305173719303_SVAKOV-R12_snap.fits;1.40438;26460.9;1.25252;0
20190305173836785_SVAKOV-R12_met.fits;1.67868;26503.4;17.0859;0.341333
20190305173819377_SVAKOV-R12_snap.fits;1.16243;26529.8;1.32663;0
20190305173932935_SVAKOV-R12_met.fits;1.07111;26509.3;2.42523;0.170667
20190305173919452_SVAKOV-R12_snap.fits;1.10752;26491.7;0.9823;0
20190305174037959_SVAKOV-R12_met.fits;0.984224;26509.3;2.22408;0.170667
20190305174019527_SVAKOV-R12_snap.fits;2.10243;26516.6;1.946;0
20190305174119601_SVAKOV-R12_snap.fits;1.09945;26499;1.03961;0
20190305174219676_SVAKOV-R12_snap.fits;1.09572;26510.7;0.930056;0
20190305174319751_SVAKOV-R12_snap.fits;1.13686;26547.4;1.25721;0
20190305174419825_SVAKOV-R12_snap.fits;1.28874;26453.6;1.01461;0
20190305174519900_SVAKOV-R12_snap.fits;1.08997;26491.7;1.14381;0
20190305174619975_SVAKOV-R12_snap.fits;1.58323;26537.1;1.20213;0
20190305174720049_SVAKOV-R12_snap.fits;1.57447;26488.8;1.34839;0
20190305174820124_SVAKOV-R12_snap.fits;1.18573;26547.4;0.997378;0
20190305174920199_SVAKOV-R12_snap.fits;1.03119;26453.6;1.11497;0
20190305175020273_SVAKOV-R12_snap.fits;1.06737;26472.7;0.940862;0
20190305175120348_SVAKOV-R12_snap.fits;1.04867;26485.8;0.811144;0
20190305175220423_SVAKOV-R12_snap.fits;0.922143;26522.5;0.878522;0
20190305175320497_SVAKOV-R12_snap.fits;1.03759;26518.1;0.773411;0
20190305175428593_SVAKOV-R12_met.fits;1.36746;26494.6;4.1265;0.170667
20190305175442588_SVAKOV-R12_met.fits;1.08674;26507.8;3.8402;0.341333
20190305175420572_SVAKOV-R12_snap.fits;1.15087;26537.1;0.990356;0
20190305175525425_SVAKOV-R12_met.fits;1.27991;26506.3;3.34732;0.341333
20190305175520647_SVAKOV-R12_snap.fits;1.03932;26507.8;1.05886;0
20190305175658097_SVAKOV-R12_met.fits;1.11854;26523.9;5.62604;0.682667
20190305175620721_SVAKOV-R12_snap.fits;1.03325;26456.5;1.09215;0
20190305175746737_SVAKOV-R12_met.fits;1.03693;26494.6;3.21084;0.170667
20190305175720796_SVAKOV-R12_snap.fits;1.02154;26494.6;0.866964;0
20190305175820871_SVAKOV-R12_snap.fits;1.17578;26482.9;0.944097;0
20190305175920945_SVAKOV-R12_snap.fits;0.817851;26462.4;1.02387;0
