# file name; noise; peak f.; mag.; duration
20190305210100401_SVAKOV-R12_met.fits;0.978696;26519.5;3.08814;0.170667
20190305210108081_SVAKOV-R12_met.fits;1.16044;26518.1;8.74638;0.341333
20190305210034460_SVAKOV-R12_snap.fits;1.13947;26537.1;0.75094;0
20190305210135559_SVAKOV-R12_met.fits;1.05159;26500.5;3.39816;0.341333
20190305210203207_SVAKOV-R12_met.fits;1.02684;26478.5;2.08077;0.170667
20190305210207644_SVAKOV-R12_met.fits;1.07295;26484.4;2.71504;0.512
20190305210134535_SVAKOV-R12_snap.fits;1.09985;26525.4;1.18402;0
20190305210234609_SVAKOV-R12_snap.fits;1.17626;26459.5;0.818491;0
20190305210334684_SVAKOV-R12_snap.fits;1.08728;26504.9;1.11487;0
20190305210529372_SVAKOV-R12_met.fits;1.10188;26500.5;4.5301;0.341333
20190305210434759_SVAKOV-R12_snap.fits;1.27254;26458;0.915225;0
20190305210534833_SVAKOV-R12_snap.fits;1.32086;26543;0.921889;0
20190305210718087_SVAKOV-R12_met.fits;0.987144;26500.5;3.19102;0.341333
20190305210634908_SVAKOV-R12_snap.fits;1.1629;26458;1.09831;0
20190305210742321_SVAKOV-R12_met.fits;1.03849;26481.4;4.13423;0.682667
20190305210734983_SVAKOV-R12_snap.fits;1.16247;26450.7;0.924068;0
20190305210910897_SVAKOV-R12_met.fits;1.08408;26519.5;3.48676;0.170667
20190305210929500_SVAKOV-R12_met.fits;1.09615;26481.4;2.24899;0.170667
20190305210835057_SVAKOV-R12_snap.fits;1.06275;26497.6;0.831132;0
20190305211012167_SVAKOV-R12_met.fits;0.921884;26507.8;3.24319;2.048
20190305211025479_SVAKOV-R12_met.fits;1.07468;26499;3.8274;0.341333
20190305210935132_SVAKOV-R12_snap.fits;1.07942;26485.8;1.04992;0
20190305211035207_SVAKOV-R12_snap.fits;1.22967;26538.6;1.09621;0
20190305211135281_SVAKOV-R12_snap.fits;1.05788;26481.4;0.881321;0
20190305211235356_SVAKOV-R12_snap.fits;1.02316;26471.2;1.04199;0
20190305211352668_SVAKOV-R12_met.fits;1.13962;26499;3.03489;0.341333
20190305211403932_SVAKOV-R12_met.fits;0.910885;26509.3;2.67888;0.170667
20190305211335431_SVAKOV-R12_snap.fits;0.956594;26477.1;0.975325;0
20190305211442844_SVAKOV-R12_met.fits;1.11752;26497.6;9.11043;0.341333
20190305211505713_SVAKOV-R12_met.fits;1.14075;26512.2;5.25448;0.341333
20190305211520220_SVAKOV-R12_met.fits;1.00941;26496.1;2.17325;0.170667
20190305211435505_SVAKOV-R12_snap.fits;1.24718;26469.7;0.928261;0
20190305211605617_SVAKOV-R12_met.fits;1.14282;26494.6;3.80766;0.512
20190305211620124_SVAKOV-R12_met.fits;1.0548;26500.5;2.24854;0.170667
20190305211535580_SVAKOV-R12_snap.fits;1.1663;26515.1;0.898176;0
20190305211635655_SVAKOV-R12_snap.fits;1.2331;26540;1.0032;0
20190305211735729_SVAKOV-R12_snap.fits;0.900653;26518.1;0.920067;0
20190305211837511_SVAKOV-R12_met.fits;1.049;26497.6;2.321;2.38933
20190305211851164_SVAKOV-R12_met.fits;1.07832;26480;2.53465;1.024
20190305211835804_SVAKOV-R12_snap.fits;1.20159;26455.1;1.09932;0
20190305211953457_SVAKOV-R12_met.fits;1.0863;26499;2.22368;0.170667
20190305211935879_SVAKOV-R12_snap.fits;1.17037;26455.1;0.984353;0
20190305212119132_SVAKOV-R12_met.fits;1.07479;26503.4;2.22358;0.170667
20190305212121351_SVAKOV-R12_met.fits;1.27065;26504.9;3.6463;0.170667
20190305212035953_SVAKOV-R12_snap.fits;1.07821;26512.2;0.759537;0
20190305212135175_SVAKOV-R12_met.fits;1.23171;26487.3;4.44278;0.341333
20190305212136028_SVAKOV-R12_snap.fits;1.2365;26452.1;1.21469;0
20190305212236103_SVAKOV-R12_snap.fits;1.13353;26494.6;1.03588;0
20190305212352561_SVAKOV-R12_met.fits;1.05584;26502;2.12742;0.170667
20190305212357169_SVAKOV-R12_met.fits;1.16637;26496.1;6.69079;0.512
20190305212336177_SVAKOV-R12_snap.fits;1.12591;26449.2;1.01804;0
20190305212505265_SVAKOV-R12_met.fits;1.08493;26503.4;3.92511;0.341333
20190305212436252_SVAKOV-R12_snap.fits;1.15818;26525.4;0.977735;0
20190305212609265_SVAKOV-R12_met.fits;0.94733;26510.7;7.61177;0.341333
20190305212617969_SVAKOV-R12_met.fits;1.10062;26507.8;2.86014;0.170667
20190305212536327_SVAKOV-R12_snap.fits;1.05007;26472.7;0.83582;0
20190305212636401_SVAKOV-R12_snap.fits;0.980183;26509.3;0.976535;0
20190305212810439_SVAKOV-R12_met.fits;1.17181;26502;6.11686;0.512
20190305212736476_SVAKOV-R12_snap.fits;1.14767;26494.6;0.987084;0
20190305212844401_SVAKOV-R12_met.fits;1.15192;26504.9;4.30101;0.341333
20190305212920924_SVAKOV-R12_met.fits;1.33971;26500.5;6.13031;0.512
20190305212836551_SVAKOV-R12_snap.fits;1.23727;26477.1;1.06673;0
20190305212933724_SVAKOV-R12_met.fits;1.30114;26496.1;3.20408;0.341333
20190305212936625_SVAKOV-R12_snap.fits;1.04876;26526.9;0.853684;0
20190305213105201_SVAKOV-R12_met.fits;1.08744;26531.2;3.4391;0.341333
20190305213116295_SVAKOV-R12_met.fits;0.990921;26509.3;2.4484;0.341333
20190305213127047_SVAKOV-R12_met.fits;0.87097;26507.8;3.21771;0.170667
20190305213036700_SVAKOV-R12_snap.fits;1.10653;26543;1.08726;0
20190305213223196_SVAKOV-R12_met.fits;1.05525;26497.6;8.08952;0.512
20190305213136775_SVAKOV-R12_snap.fits;1.07538;26496.1;0.86294;0
20190305213236849_SVAKOV-R12_snap.fits;1.09859;26541.5;0.80973;0
20190305213353991_SVAKOV-R12_met.fits;1.01369;26490.2;5.40999;0.512
20190305213406449_SVAKOV-R12_met.fits;1.33207;26491.7;3.03842;0.170667
20190305213336924_SVAKOV-R12_snap.fits;1.08849;26463.9;1.06262;0
20190305213436999_SVAKOV-R12_snap.fits;1.03543;26512.2;0.782744;0
20190305213602673_SVAKOV-R12_met.fits;1.0457;26493.2;2.51952;0.170667
20190305213537073_SVAKOV-R12_snap.fits;1.17376;26475.6;0.969838;0
20190305213634417_SVAKOV-R12_met.fits;1.11314;26506.3;3.13368;0.170667
20190305213637148_SVAKOV-R12_snap.fits;1.05313;26484.4;0.780361;0
20190305213746268_SVAKOV-R12_met.fits;0.987545;26506.3;2.53318;0.341333
20190305213827057_SVAKOV-R12_met.fits;0.978247;26493.2;9.0529;0.682667
20190305213737223_SVAKOV-R12_snap.fits;1.04006;26500.5;1.00481;0
20190305213910919_SVAKOV-R12_met.fits;1.31652;26504.9;12.7017;0.341333
20190305213837297_SVAKOV-R12_snap.fits;1.05029;26458;0.825953;0
20190305213943175_SVAKOV-R12_met.fits;1.06326;26513.7;3.23068;0.170667
20190305213937372_SVAKOV-R12_snap.fits;1.02329;26475.6;0.758729;0
20190305214128817_SVAKOV-R12_met.fits;1.20553;26507.8;4.36636;0.170667
20190305214037447_SVAKOV-R12_snap.fits;1.09177;26500.5;7.51387;0
20190305214135815_SVAKOV-R12_met.fits;1.09177;26500.5;7.51387;0.341333
20190305214137521_SVAKOV-R12_snap.fits;1.16165;26547.4;0.993902;0
20190305214322823_SVAKOV-R12_met.fits;1.15973;26499;15.2251;0.512
20190305214237596_SVAKOV-R12_snap.fits;1.04469;26474.1;0.736802;0
20190305214347228_SVAKOV-R12_met.fits;1.10438;26488.8;3.79844;0.341333
20190305214415388_SVAKOV-R12_met.fits;1.01262;26490.2;2.46269;0.341333
20190305214337671_SVAKOV-R12_snap.fits;1.06708;26538.6;1.03483;0
20190305214508977_SVAKOV-R12_met.fits;1.26318;26506.3;11.1056;0.512
20190305214437745_SVAKOV-R12_snap.fits;1.04884;26493.2;1.09787;0
20190305214619975_SVAKOV-R12_met.fits;0.957716;26525.4;3.26252;0.170667
20190305214537820_SVAKOV-R12_snap.fits;1.06469;26458;0.831575;0
20190305214637895_SVAKOV-R12_snap.fits;1.14944;26468.3;0.933536;0
20190305214829852_SVAKOV-R12_met.fits;1.03127;26490.2;2.28428;0.170667
20190305214737969_SVAKOV-R12_snap.fits;1.0189;26521;0.843868;0
20190305214859207_SVAKOV-R12_met.fits;0.978515;26493.2;2.36776;0.170667
20190305214838044_SVAKOV-R12_snap.fits;1.13556;26518.1;0.933811;0
20190305214938119_SVAKOV-R12_snap.fits;0.984643;26455.1;0.609681;0
20190305215038364_SVAKOV-R12_met.fits;0.819472;26494.6;1.93427;0.170667
20190305215114545_SVAKOV-R12_met.fits;0.990997;26485.8;2.9079;0.170667
20190305215038193_SVAKOV-R12_snap.fits;1.13044;26538.6;0.775267;0
20190305215203697_SVAKOV-R12_met.fits;1.12771;26506.3;3.07154;0.170667
20190305215138268_SVAKOV-R12_snap.fits;1.04161;26523.9;1.06273;0
20190305215239196_SVAKOV-R12_met.fits;1.05165;26503.4;2.72071;0.170667
20190305215238343_SVAKOV-R12_snap.fits;1.15032;26474.1;0.907658;0
20190305215338417_SVAKOV-R12_snap.fits;1.09523;26465.3;0.83075;0
20190305215513991_SVAKOV-R12_met.fits;0.915303;26497.6;2.96967;0.170667
20190305215438492_SVAKOV-R12_snap.fits;1.12103;26512.2;0.913345;0
20190305215623793_SVAKOV-R12_met.fits;1.17147;26531.2;3.78414;0.341333
20190305215538567_SVAKOV-R12_snap.fits;1.01182;26528.3;0.933262;0
20190305215700316_SVAKOV-R12_met.fits;1.16968;26519.5;4.69288;0.170667
20190305215710556_SVAKOV-R12_met.fits;1.09849;26494.6;2.26606;0.170667
20190305215638641_SVAKOV-R12_snap.fits;0.848018;26523.9;1.00339;0
20190305215738716_SVAKOV-R12_snap.fits;1.1121;26465.3;1.10782;0
20190305215846129_SVAKOV-R12_met.fits;0.867757;26499;2.48748;0.170667
20190305215838791_SVAKOV-R12_snap.fits;1.13049;26494.6;0.988887;0
20190305215938865_SVAKOV-R12_snap.fits;1.04705;26506.3;1.01672;0
