# file name; noise; peak f.; mag.; duration
20190305055931868_SVAKOV-R12_met.fits;0.948708;26507.8;2.01938;0.170667
20190305060006513_SVAKOV-R12_met.fits;1.26845;26516.6;3.17259;0.341333
20190305060035697_SVAKOV-R12_met.fits;1.11115;26502;3.05128;0.170667
20190305060041500_SVAKOV-R12_met.fits;1.37391;26480;5.79012;0.341333
20190305060052423_SVAKOV-R12_met.fits;1.10311;26452.1;2.39602;0.170667
20190305060100273_SVAKOV-R12_met.fits;1.19242;26502;2.81208;0.170667
20190305060027335_SVAKOV-R12_snap.fits;1.17007;26475.6;0.818067;0
20190305060144135_SVAKOV-R12_met.fits;0.926098;26503.4;4.29083;0.341333
20190305060127409_SVAKOV-R12_snap.fits;1.30131;26535.6;0.800084;0
20190305060243697_SVAKOV-R12_met.fits;1.12874;26506.3;2.39784;0.341333
20190305060253937_SVAKOV-R12_met.fits;0.983946;26502;2.47698;0.170667
20190305060301959_SVAKOV-R12_met.fits;1.24091;26496.1;5.74718;0.341333
20190305060316295_SVAKOV-R12_met.fits;0.880116;26502;1.87163;0.170667
20190305060319025_SVAKOV-R12_met.fits;1.04027;26494.6;6.07479;0.341333
20190305060227484_SVAKOV-R12_snap.fits;1.02871;26482.9;0.986798;0
20190305060328753_SVAKOV-R12_met.fits;1.03026;26494.6;2.66062;0.170667
20190305060343089_SVAKOV-R12_met.fits;0.989488;26507.8;2.02344;0.170667
20190305060346673_SVAKOV-R12_met.fits;1.0582;26506.3;2.37073;0.512
20190305060351964_SVAKOV-R12_met.fits;1.10181;26502;4.60633;0.341333
20190305060408348_SVAKOV-R12_met.fits;1.16527;26513.7;3.78304;0.341333
20190305060419783_SVAKOV-R12_met.fits;3.09612;26503.4;7.78258;0.170667
20190305060327559_SVAKOV-R12_snap.fits;1.04119;26468.3;0.884513;0
20190305060458865_SVAKOV-R12_met.fits;0.948617;26502;2.01312;0.170667
20190305060511324_SVAKOV-R12_met.fits;1.09874;26500.5;2.34286;0.170667
20190305060427633_SVAKOV-R12_snap.fits;1.22548;26453.6;1.20503;0
20190305060607473_SVAKOV-R12_met.fits;1.31168;26480;2.8531;0.170667
20190305060527708_SVAKOV-R12_snap.fits;1.18503;26509.3;0.960773;0
20190305060631708_SVAKOV-R12_met.fits;1.35942;26487.3;3.05399;0.170667
20190305060640924_SVAKOV-R12_met.fits;1.24976;26503.4;2.66739;0.170667
20190305060659697_SVAKOV-R12_met.fits;1.04358;26525.4;5.06117;0.170667
20190305060705841_SVAKOV-R12_met.fits;0.999662;26494.6;2.12905;0.341333
20190305060710108_SVAKOV-R12_met.fits;1.0517;26500.5;3.18977;0.170667
20190305060627783_SVAKOV-R12_snap.fits;1.15601;26463.9;0.843137;0
20190305060751239_SVAKOV-R12_met.fits;0.858035;26513.7;3.26075;0.170667
20190305060754140_SVAKOV-R12_met.fits;1.07163;26502;2.56404;0.170667
20190305060727857_SVAKOV-R12_snap.fits;1.29472;26538.6;1.01518;0
20190305060827932_SVAKOV-R12_snap.fits;1.29252;26534.2;1.1148;0
20190305060934492_SVAKOV-R12_met.fits;1.15529;26534.2;2.78695;0.170667
20190305060940465_SVAKOV-R12_met.fits;1.16812;26500.5;3.47524;0.170667
20190305060928007_SVAKOV-R12_snap.fits;1.22272;26462.4;0.841298;0
20190305061045319_SVAKOV-R12_met.fits;1.24789;26465.3;8.27049;0.170667
20190305061113137_SVAKOV-R12_met.fits;1.14681;26502;3.225;0.170667
20190305061119964_SVAKOV-R12_met.fits;0.975467;26496.1;2.86787;0.170667
20190305061028081_SVAKOV-R12_snap.fits;1.24463;26544.4;1.10645;0
20190305061125767_SVAKOV-R12_met.fits;1.17329;26504.9;13.7063;0.341333
20190305061214577_SVAKOV-R12_met.fits;1.14295;26504.9;12.7963;0.341333
20190305061128156_SVAKOV-R12_snap.fits;1.22377;26469.7;1.45911;0
20190305061313116_SVAKOV-R12_met.fits;1.23089;26521;3.46569;0.170667
20190305061228231_SVAKOV-R12_snap.fits;1.05548;26529.8;0.844168;0
20190305061330695_SVAKOV-R12_met.fits;2.05663;26497.6;68.4652;1.19467
20190305061345543_SVAKOV-R12_met.fits;1.21373;26499;4.15439;0.170667
20190305061328305_SVAKOV-R12_snap.fits;1.10689;26472.7;1.17185;0
20190305061428380_SVAKOV-R12_snap.fits;1.09133;26474.1;1.46629;0
20190305061601735_SVAKOV-R12_met.fits;1.06772;26515.1;2.91354;2.048
20190305061606684_SVAKOV-R12_met.fits;1.27457;26512.2;11.0552;0.512
20190305061528455_SVAKOV-R12_snap.fits;1.15976;26525.4;0.976487;0
20190305061640988_SVAKOV-R12_met.fits;1.0651;26503.4;6.13517;1.36533
20190305061704028_SVAKOV-R12_met.fits;1.27194;26491.7;2.84811;0.170667
20190305061628529_SVAKOV-R12_snap.fits;1.22757;26487.3;1.13893;0
20190305061742428_SVAKOV-R12_met.fits;1.02219;26497.6;2.31229;0.170667
20190305061813489_SVAKOV-R12_met.fits;1.13219;26503.4;2.4029;0.170667
20190305061818780_SVAKOV-R12_met.fits;1.3407;26543;2.88276;0.341333
20190305061728604_SVAKOV-R12_snap.fits;1.19953;26499;1.07047;0
20190305061832433_SVAKOV-R12_met.fits;1.02906;26488.8;6.25222;0.341333
20190305061859569_SVAKOV-R12_met.fits;1.30422;26496.1;4.32976;0.341333
20190305061828679_SVAKOV-R12_snap.fits;1.2209;26518.1;0.927255;0
20190305061928753_SVAKOV-R12_snap.fits;1.14832;26480;0.807487;0
20190305062028828_SVAKOV-R12_snap.fits;1.45274;26490.2;0.937817;0
20190305062131804_SVAKOV-R12_met.fits;1.28374;26490.2;5.82526;0.341333
20190305062209692_SVAKOV-R12_met.fits;1.14;26494.6;12.1062;0.512
20190305062128903_SVAKOV-R12_snap.fits;1.12797;26493.2;1.16081;0
20190305062228977_SVAKOV-R12_met.fits;1.19309;26496.1;2.40823;0.341333
20190305062228977_SVAKOV-R12_snap.fits;0.942057;26459.5;1.08135;0
20190305062406599_SVAKOV-R12_met.fits;1.1473;26487.3;4.75872;0.170667
20190305062329052_SVAKOV-R12_snap.fits;1.26041;26471.2;0.897374;0
20190305062453020_SVAKOV-R12_met.fits;1.03185;26503.4;4.54376;0.341333
20190305062429127_SVAKOV-R12_snap.fits;1.06687;26472.7;0.951675;0
20190305062528007_SVAKOV-R12_met.fits;1.16157;26500.5;8.50802;0.512
20190305062544903_SVAKOV-R12_met.fits;1.07989;26500.5;2.38531;0.170667
20190305062553436_SVAKOV-R12_met.fits;1.06557;26507.8;3.79071;0.170667
20190305062529201_SVAKOV-R12_snap.fits;1.18834;26450.7;1.00676;0
20190305062654193_SVAKOV-R12_met.fits;0.990996;26531.2;7.08706;0.512
20190305062711943_SVAKOV-R12_met.fits;1.31238;26502;3.68887;0.170667
20190305062629276_SVAKOV-R12_snap.fits;1.23075;26547.4;0.941205;0
20190305062741980_SVAKOV-R12_met.fits;1.23806;26507.8;4.5076;0.341333
20190305062729351_SVAKOV-R12_snap.fits;1.25647;26496.1;0.747946;0
20190305062834887_SVAKOV-R12_met.fits;1.01718;26478.5;2.22488;0.170667
20190305062829425_SVAKOV-R12_snap.fits;1.16588;26493.2;0.903723;0
20190305062933084_SVAKOV-R12_met.fits;0.991758;26499;2.83953;0.170667
20190305063024113_SVAKOV-R12_met.fits;1.03215;26529.8;3.14937;0.512
20190305062929500_SVAKOV-R12_snap.fits;1.30409;26482.9;0.99123;0
20190305063029575_SVAKOV-R12_snap.fits;1.19615;26450.7;1.1691;0
20190305063134599_SVAKOV-R12_met.fits;1.23373;26499;3.01129;0.341333
20190305063151665_SVAKOV-R12_met.fits;1.38541;26496.1;3.12333;0.170667
20190305063159004_SVAKOV-R12_met.fits;1.17453;26502;3.95594;0.341333
20190305063129649_SVAKOV-R12_snap.fits;1.08932;26475.6;1.15548;0
20190305063229724_SVAKOV-R12_snap.fits;1.23442;26535.6;0.949373;0
20190305063424924_SVAKOV-R12_met.fits;1.16947;26493.2;3.90748;0.170667
20190305063329799_SVAKOV-R12_snap.fits;1.32554;26478.5;0.950257;0
20190305063429873_SVAKOV-R12_snap.fits;1.26749;26481.4;0.992714;0
20190305063529948_SVAKOV-R12_snap.fits;1.14337;26547.4;0.946562;0
20190305063640263_SVAKOV-R12_met.fits;1.14661;26512.2;4.35829;0.341333
20190305063630023_SVAKOV-R12_snap.fits;1.27295;26485.8;0.968652;0
20190305063730097_SVAKOV-R12_snap.fits;1.28052;26543;0.957049;0
20190305063843313_SVAKOV-R12_met.fits;0.93382;26494.6;3.80663;0.170667
20190305063830172_SVAKOV-R12_snap.fits;1.1856;26504.9;0.94077;0
20190305063939292_SVAKOV-R12_met.fits;0.875517;26510.7;18.2884;0.512
20190305063942193_SVAKOV-R12_met.fits;1.37067;26497.6;3.25067;1.19467
20190305064013255_SVAKOV-R12_met.fits;1.06636;26480;15.7096;0.341333
20190305063930247_SVAKOV-R12_snap.fits;1.44863;26535.6;1.22659;0
20190305064050631_SVAKOV-R12_met.fits;1.26964;26485.8;2.85128;0.170667
20190305064120497_SVAKOV-R12_met.fits;1.10245;26499;2.83895;0.170667
20190305064030321_SVAKOV-R12_snap.fits;1.18866;26485.8;1.17564;0
20190305064144391_SVAKOV-R12_met.fits;1.02403;26504.9;2.43874;0.170667
20190305064130396_SVAKOV-R12_snap.fits;1.15223;26522.5;1.25419;0
20190305064232689_SVAKOV-R12_met.fits;1.23067;26503.4;3.63078;0.341333
20190305064248220_SVAKOV-R12_met.fits;1.1898;26507.8;2.91664;0.170667
20190305064326620_SVAKOV-R12_met.fits;1.13127;26509.3;3.41734;0.341333
20190305064230471_SVAKOV-R12_snap.fits;1.18357;26503.4;1.2928;0
20190305064409287_SVAKOV-R12_met.fits;1.22612;26540;3.5779;1.024
20190305064412871_SVAKOV-R12_met.fits;1.16351;26510.7;2.55462;0.170667
20190305064330545_SVAKOV-R12_snap.fits;1.16026;26538.6;1.27356;0
20190305064434033_SVAKOV-R12_met.fits;1.15259;26507.8;2.4604;0.853333
20190305064430620_SVAKOV-R12_snap.fits;1.24283;26475.6;0.931771;0
20190305064538887_SVAKOV-R12_met.fits;1.24917;26510.7;3.57959;2.048
20190305064546055_SVAKOV-R12_met.fits;1.22192;26509.3;2.71347;0.170667
20190305064530695_SVAKOV-R12_snap.fits;1.26669;26491.7;1.0947;0
20190305064631452_SVAKOV-R12_met.fits;0.970264;26490.2;3.34446;0.170667
20190305064723164_SVAKOV-R12_met.fits;1.12135;26512.2;4.31502;0.341333
20190305064630769_SVAKOV-R12_snap.fits;1.21109;26526.9;0.892855;0
20190305064728625_SVAKOV-R12_met.fits;1.24;26513.7;4.75294;0.341333
20190305064807879_SVAKOV-R12_met.fits;1.0935;26504.9;2.45026;0.341333
20190305064730844_SVAKOV-R12_snap.fits;1.21215;26543;0.933793;0
20190305064833649_SVAKOV-R12_met.fits;0.914538;26512.2;2.20487;0.170667
20190305064917169_SVAKOV-R12_met.fits;0.964821;26497.6;2.48905;0.170667
20190305064830919_SVAKOV-R12_snap.fits;1.24404;26506.3;1.05775;0
20190305064956935_SVAKOV-R12_met.fits;1.10856;26509.3;2.44446;0.170667
20190305064930993_SVAKOV-R12_snap.fits;1.38207;26516.6;0.916427;0
20190305065031068_SVAKOV-R12_snap.fits;1.21739;26468.3;1.09425;0
20190305065153329_SVAKOV-R12_met.fits;0.978827;26500.5;2.23791;0.341333
20190305065205959_SVAKOV-R12_met.fits;1.23163;26518.1;2.47055;0.170667
20190305065131143_SVAKOV-R12_snap.fits;1.13985;26499;1.03575;0
20190305065248625_SVAKOV-R12_met.fits;1.14283;26500.5;2.67036;0.341333
20190305065313543_SVAKOV-R12_met.fits;0.957092;26496.1;2.26464;1.19467
20190305065231217_SVAKOV-R12_snap.fits;1.04697;26496.1;1.02058;0
20190305065422663_SVAKOV-R12_met.fits;1.25096;26468.3;2.58728;0.341333
20190305065331292_SVAKOV-R12_snap.fits;0.952122;26509.3;0.951899;0
20190305065431367_SVAKOV-R12_snap.fits;1.10799;26468.3;1.07159;0
20190305065539633_SVAKOV-R12_met.fits;0.96059;26481.4;1.96195;0.170667
20190305065604209_SVAKOV-R12_met.fits;1.12244;26499;8.26344;0.512
20190305065614449_SVAKOV-R12_met.fits;1.29229;26523.9;3.7931;0.170667
20190305065624689_SVAKOV-R12_met.fits;1.18502;26502;2.66848;0.170667
20190305065531441_SVAKOV-R12_snap.fits;1.39963;26515.1;1.0665;0
20190305065632028_SVAKOV-R12_met.fits;1.05356;26491.7;6.51592;0.341333
20190305065714183_SVAKOV-R12_met.fits;1.33137;26507.8;20.6693;0.512
20190305065631516_SVAKOV-R12_snap.fits;1.30269;26506.3;0.983562;0
20190305065817671_SVAKOV-R12_met.fits;1.0423;26500.5;2.12538;0.341333
20190305065731591_SVAKOV-R12_snap.fits;1.0491;26543;0.979308;0
20190305065834567_SVAKOV-R12_met.fits;1.14673;26493.2;4.05884;0.341333
20190305065857607_SVAKOV-R12_met.fits;1.45308;26493.2;4.09336;0.170667
20190305065831665_SVAKOV-R12_snap.fits;1.2567;26482.9;1.00165;0
20190305065931740_SVAKOV-R12_snap.fits;1.06788;26535.6;0.851637;0
