# file name; noise; peak f.; mag.; duration
20190305025955804_SVAKOV-R12_met.fits;1.11398;26509.3;10.35;0.853333
20190305030015943_SVAKOV-R12_met.fits;1.14441;26506.3;4.83653;0.512
20190305030044444_SVAKOV-R12_met.fits;0.991447;26482.9;3.33484;0.341333
20190305030051783_SVAKOV-R12_met.fits;1.16648;26513.7;2.76576;0.170667
20190305030013895_SVAKOV-R12_snap.fits;1.29587;26463.9;0.978356;0
20190305030139911_SVAKOV-R12_met.fits;1.15579;26502;2.32031;0.170667
20190305030206535_SVAKOV-R12_met.fits;1.13675;26504.9;4.97047;0.341333
20190305030210289_SVAKOV-R12_met.fits;1.11606;26494.6;3.15815;0.341333
20190305030113969_SVAKOV-R12_snap.fits;1.22061;26531.2;1.00902;0
20190305030216604_SVAKOV-R12_met.fits;1.12245;26500.5;2.68943;0.170667
20190305030256199_SVAKOV-R12_met.fits;1.06603;26488.8;3.28016;0.682667
20190305030214044_SVAKOV-R12_snap.fits;1.24896;26532.7;0.788418;0
20190305030342108_SVAKOV-R12_met.fits;1.13041;26504.9;2.91195;0.170667
20190305030405489_SVAKOV-R12_met.fits;0.848514;26502;6.19869;0.341333
20190305030314119_SVAKOV-R12_snap.fits;1.00818;26480;0.836108;0
20190305030423239_SVAKOV-R12_met.fits;1.07278;26506.3;2.34962;0.170667
20190305030414193_SVAKOV-R12_snap.fits;0.958251;26488.8;0.750241;0
20190305030545500_SVAKOV-R12_met.fits;1.07829;26504.9;2.2307;2.21867
20190305030514268_SVAKOV-R12_snap.fits;1.18754;26481.4;0.95939;0
20190305030638236_SVAKOV-R12_met.fits;1.0538;26507.8;2.62243;0.170667
20190305030650695_SVAKOV-R12_met.fits;1.0878;26512.2;6.72268;0.512
20190305030614343_SVAKOV-R12_snap.fits;1.14004;26453.6;0.993295;0
20190305030723121_SVAKOV-R12_met.fits;0.984946;26504.9;1.97722;0.170667
20190305030714417_SVAKOV-R12_snap.fits;1.13874;26532.7;0.889401;0
20190305030814492_SVAKOV-R12_snap.fits;0.967745;26540;0.901876;0
20190305030928903_SVAKOV-R12_met.fits;1.08077;26510.7;2.76311;0.170667
20190305030954673_SVAKOV-R12_met.fits;0.918221;26515.1;2.0432;0.170667
20190305031002353_SVAKOV-R12_met.fits;1.0299;26504.9;3.89351;0.170667
20190305030914567_SVAKOV-R12_snap.fits;1.0529;26506.3;3.60648;0
20190305031012935_SVAKOV-R12_met.fits;1.0529;26506.3;3.60648;0.341333
20190305031016519_SVAKOV-R12_met.fits;0.945792;26509.3;2.57256;0.170667
20190305031056113_SVAKOV-R12_met.fits;1.4025;26502;4.86286;0.341333
20190305031100039_SVAKOV-R12_met.fits;1.05524;26487.3;4.41864;0.341333
20190305031109425_SVAKOV-R12_met.fits;0.963328;26510.7;3.18983;0.170667
20190305031014641_SVAKOV-R12_snap.fits;0.951496;26523.9;1.10759;0
20190305031116423_SVAKOV-R12_met.fits;1.04237;26499;3.3409;0.341333
20190305031119495_SVAKOV-R12_met.fits;1.13085;26503.4;4.69805;0.341333
20190305031127857_SVAKOV-R12_met.fits;1.13412;26503.4;2.40594;0.170667
20190305031114716_SVAKOV-R12_snap.fits;1.21647;26491.7;1.09677;0
20190305031219399_SVAKOV-R12_met.fits;1.35678;26487.3;6.28772;0.341333
20190305031214791_SVAKOV-R12_snap.fits;1.184;26538.6;0.805219;0
20190305031327836_SVAKOV-R12_met.fits;1.09673;26499;3.83778;0.170667
20190305031314865_SVAKOV-R12_snap.fits;1.07246;26513.7;1.27514;0
20190305031425180_SVAKOV-R12_met.fits;1.15313;26509.3;8.84351;0.853333
20190305031414940_SVAKOV-R12_snap.fits;1.23811;26504.9;0.949981;0
20190305031514673_SVAKOV-R12_met.fits;1.12793;26481.4;2.63283;0.170667
20190305031600071_SVAKOV-R12_met.fits;1.26179;26503.4;6.1761;2.048
20190305031515015_SVAKOV-R12_snap.fits;1.17002;26460.9;0.908418;0
20190305031703217_SVAKOV-R12_met.fits;1.04902;26510.7;2.6975;0.170667
20190305031615089_SVAKOV-R12_snap.fits;1.06035;26449.2;0.848006;0
20190305031716529_SVAKOV-R12_met.fits;1.09247;26502;2.97358;0.170667
20190305031732231_SVAKOV-R12_met.fits;1.31407;26502;3.57556;0.170667
20190305031736497_SVAKOV-R12_met.fits;1.06313;26513.7;2.21082;0.341333
20190305031741276_SVAKOV-R12_met.fits;1.02983;26496.1;5.73343;0.341333
20190305031715164_SVAKOV-R12_snap.fits;0.980987;26513.7;0.80098;0
20190305031814897_SVAKOV-R12_met.fits;1.11992;26497.6;2.38969;0.170667
20190305031818993_SVAKOV-R12_met.fits;0.906132;26504.9;2.76899;0.170667
20190305031815239_SVAKOV-R12_snap.fits;1.22772;26482.9;1.26774;0
20190305031948935_SVAKOV-R12_met.fits;1.08382;26481.4;6.18086;0.170667
20190305031915313_SVAKOV-R12_snap.fits;1.01346;26494.6;1.37037;0
20190305032018631_SVAKOV-R12_met.fits;1.13554;26510.7;3.34468;0.512
20190305032015388_SVAKOV-R12_snap.fits;1.33855;26515.1;0.982687;0
20190305032149255_SVAKOV-R12_met.fits;1.33933;26491.7;3.25728;0.170667
20190305032203079_SVAKOV-R12_met.fits;1.15622;26481.4;5.11859;0.341333
20190305032115463_SVAKOV-R12_snap.fits;1.23318;26499;0.745896;0
20190305032239089_SVAKOV-R12_met.fits;0.997708;26474.1;2.1297;0.341333
20190305032215537_SVAKOV-R12_snap.fits;1.0714;26468.3;0.907193;0
20190305032313052_SVAKOV-R12_met.fits;1.21909;26497.6;16.9379;0.341333
20190305032315612_SVAKOV-R12_snap.fits;1.03711;26507.8;0.882009;0
20190305032417735_SVAKOV-R12_met.fits;1.15249;26485.8;2.51421;1.87733
20190305032426268_SVAKOV-R12_met.fits;1.10733;26500.5;4.76583;0.512
20190305032507740_SVAKOV-R12_met.fits;1.28152;26509.3;3.49336;0.512
20190305032415687_SVAKOV-R12_snap.fits;0.832723;26452.1;0.979385;0
20190305032553820_SVAKOV-R12_met.fits;1.04168;26510.7;2.16718;0.512
20190305032515761_SVAKOV-R12_snap.fits;1.00573;26515.1;1.18677;0
20190305032639388_SVAKOV-R12_met.fits;1.06188;26480;3.09753;0.341333
20190305032615836_SVAKOV-R12_snap.fits;1.00297;26494.6;0.932297;0
20190305032723079_SVAKOV-R12_met.fits;1.2362;26496.1;2.9944;2.73067
20190305032808135_SVAKOV-R12_met.fits;1.23555;26493.2;2.78783;0.682667
20190305032715911_SVAKOV-R12_snap.fits;1.21301;26506.3;1.02338;0
20190305032818887_SVAKOV-R12_met.fits;1.01714;26513.7;2.13983;0.170667
20190305032835441_SVAKOV-R12_met.fits;1.07077;26502;2.5767;0.170667
20190305032815985_SVAKOV-R12_snap.fits;1.3559;26521;1.49875;0
20190305032935516_SVAKOV-R12_met.fits;1.44355;26485.8;5.06775;0.170667
20190305032916060_SVAKOV-R12_snap.fits;1.11347;26499;1.08977;0
20190305033024156_SVAKOV-R12_met.fits;0.948418;26487.3;2.73537;0.170667
20190305033052145_SVAKOV-R12_met.fits;1.17422;26500.5;3.92216;0.341333
20190305033016135_SVAKOV-R12_snap.fits;1.0485;26490.2;1.24388;0
20190305033116721_SVAKOV-R12_met.fits;1.14962;26512.2;2.32622;0.341333
20190305033149148_SVAKOV-R12_met.fits;0.990449;26480;2.38712;0.512
20190305033116209_SVAKOV-R12_snap.fits;1.23814;26528.3;1.21367;0
20190305033214236_SVAKOV-R12_met.fits;1.26787;26504.9;2.6144;0.341333
20190305033246663_SVAKOV-R12_met.fits;1.12638;26493.2;2.54662;0.170667
20190305033216284_SVAKOV-R12_snap.fits;1.09209;26528.3;0.940775;0
20190305033323185_SVAKOV-R12_met.fits;1.17204;26503.4;3.94376;0.170667
20190305033335644_SVAKOV-R12_met.fits;1.27512;26513.7;6.66769;0.853333
20190305033316359_SVAKOV-R12_snap.fits;1.12033;26477.1;0.934862;0
20190305033417116_SVAKOV-R12_met.fits;0.954839;26472.7;1.91542;0.170667
20190305033416433_SVAKOV-R12_snap.fits;1.24892;26525.4;1.08397;0
20190305033526577_SVAKOV-R12_met.fits;1.08753;26502;2.81265;0.512
20190305033609073_SVAKOV-R12_met.fits;1.3192;26500.5;2.65577;0.341333
20190305033516508_SVAKOV-R12_snap.fits;1.2592;26504.9;1.11094;0
20190305033616583_SVAKOV-R12_snap.fits;1.28804;26496.1;1.0669;0
20190305033752327_SVAKOV-R12_met.fits;0.826604;26512.2;4.28475;0.341333
20190305033716657_SVAKOV-R12_snap.fits;1.00678;26462.4;0.920989;0
20190305033816732_SVAKOV-R12_snap.fits;1.14834;26484.4;0.925887;0
20190305034000668_SVAKOV-R12_met.fits;1.15656;26532.7;7.80972;0.341333
20190305033916807_SVAKOV-R12_snap.fits;1.17126;26453.6;0.9952;0
20190305034031900_SVAKOV-R12_met.fits;1.09335;26500.5;3.05428;0.170667
20190305034057500_SVAKOV-R12_met.fits;1.10324;26497.6;2.35132;0.512
20190305034016881_SVAKOV-R12_snap.fits;1.18687;26545.9;1.1624;0
20190305034138801_SVAKOV-R12_met.fits;1.06474;26500.5;6.55132;0.512
20190305034116956_SVAKOV-R12_snap.fits;0.997319;26522.5;1.05558;0
20190305034237340_SVAKOV-R12_met.fits;1.01851;26500.5;4.85147;0.341333
20190305034258161_SVAKOV-R12_met.fits;1.03455;26499;3.97453;0.170667
20190305034311815_SVAKOV-R12_met.fits;1.0891;26506.3;2.55571;0.341333
20190305034217031_SVAKOV-R12_snap.fits;1.09259;26471.2;1.09595;0
20190305034317105_SVAKOV-R12_snap.fits;1.02759;26523.9;1.07374;0
20190305034417180_SVAKOV-R12_snap.fits;1.13819;26468.3;0.956596;0
20190305034518449_SVAKOV-R12_met.fits;0.950137;26513.7;4.14024;0.170667
20190305034517255_SVAKOV-R12_snap.fits;1.24938;26459.5;0.813783;0
20190305034630983_SVAKOV-R12_met.fits;0.893297;26509.3;3.12882;0.341333
20190305034658801_SVAKOV-R12_met.fits;1.02612;26516.6;2.56877;0.170667
20190305034617329_SVAKOV-R12_snap.fits;1.08646;26515.1;0.878021;0
20190305034717404_SVAKOV-R12_snap.fits;1.07487;26541.5;1.11794;0
20190305034817479_SVAKOV-R12_snap.fits;1.01659;26509.3;0.869899;0
20190305034921479_SVAKOV-R12_met.fits;1.18486;26490.2;5.5591;0.170667
20190305034917553_SVAKOV-R12_snap.fits;1.1579;26480;0.766032;0
20190305035019847_SVAKOV-R12_met.fits;0.982246;26500.5;3.04432;0.170667
20190305035029233_SVAKOV-R12_met.fits;1.02166;26499;7.6835;0.341333
20190305035043911_SVAKOV-R12_met.fits;1.05616;26503.4;3.02571;0.341333
20190305035059100_SVAKOV-R12_met.fits;1.41974;26466.8;5.41127;0.341333
20190305035103708_SVAKOV-R12_met.fits;1.10571;26487.3;3.64125;3.75467
20190305035017628_SVAKOV-R12_snap.fits;1.12829;26460.9;0.894342;0
20190305035116679_SVAKOV-R12_met.fits;1.0476;26502;6.3175;0.341333
20190305035142791_SVAKOV-R12_met.fits;1.22433;26491.7;3.61297;0.170667
20190305035117703_SVAKOV-R12_snap.fits;0.919365;26488.8;1.35595;0
20190305035307953_SVAKOV-R12_met.fits;1.0479;26506.3;2.35202;0.170667
20190305035217777_SVAKOV-R12_snap.fits;1.07231;26516.6;0.879913;0
20190305035320412_SVAKOV-R12_met.fits;0.94838;26500.5;1.99075;0.170667
20190305035325873_SVAKOV-R12_met.fits;1.13832;26496.1;2.28535;0.170667
20190305035400860_SVAKOV-R12_met.fits;0.990676;26506.3;2.23491;0.170667
20190305035410247_SVAKOV-R12_met.fits;1.078;26497.6;2.92928;0.170667
20190305035317852_SVAKOV-R12_snap.fits;1.19623;26484.4;1.06212;0
20190305035423559_SVAKOV-R12_met.fits;1.07655;26507.8;3.37091;0.512
20190305035445233_SVAKOV-R12_met.fits;1.02532;26506.3;2.08173;1.19467
20190305035417927_SVAKOV-R12_snap.fits;1.10301;26458;1.09774;0
20190305035535580_SVAKOV-R12_met.fits;1.22306;26509.3;2.73416;0.170667
20190305035543089_SVAKOV-R12_met.fits;1.04254;26512.2;2.18907;0.170667
20190305035605788_SVAKOV-R12_met.fits;1.1067;26499;22.7941;0.341333
20190305035518001_SVAKOV-R12_snap.fits;0.836034;26515.1;0.918382;0
20190305035640092_SVAKOV-R12_met.fits;1.09225;26491.7;2.57645;0.170667
20190305035648967_SVAKOV-R12_met.fits;1.09341;26523.9;4.0794;0.170667
20190305035707740_SVAKOV-R12_met.fits;1.12628;26507.8;7.48155;0.341333
20190305035618076_SVAKOV-R12_snap.fits;1.00556;26491.7;1.09584;0
20190305035719004_SVAKOV-R12_met.fits;1.23897;26493.2;2.63005;0.170667
20190305035738460_SVAKOV-R12_met.fits;1.1529;26475.6;3.03581;0.170667
20190305035749041_SVAKOV-R12_met.fits;1.18079;26512.2;2.62497;0.170667
20190305035755527_SVAKOV-R12_met.fits;1.02932;26502;10.9981;0.341333
20190305035800305_SVAKOV-R12_met.fits;1.12756;26499;3.35618;0.170667
20190305035807815_SVAKOV-R12_met.fits;1.07791;26510.7;2.5796;0.170667
20190305035718151_SVAKOV-R12_snap.fits;1.13929;26458;1.04468;0
20190305035818225_SVAKOV-R12_snap.fits;1.13098;26534.2;0.822197;0
20190305035918300_SVAKOV-R12_snap.fits;1.03034;26455.1;1.36155;0
