# file name; noise; peak f.; mag.; duration
20200224180032128_FLZ-R0_snap.fits;12.0992;26456.5;9.4072;0
20200224180132203_FLZ-R0_snap.fits;11.0228;26487.3;11.3548;0
20200224180232277_FLZ-R0_snap.fits;12.1298;26469.7;8.95916;0
20200224180332352_FLZ-R0_snap.fits;10.0961;26478.5;8.59887;0
20200224180432427_FLZ-R0_snap.fits;11.2647;26449.2;11.0352;0
20200224180532501_FLZ-R0_snap.fits;11.8353;26504.9;7.64388;0
20200224180632576_FLZ-R0_snap.fits;11.5102;26497.6;9.37967;0
20200224180759616_FLZ-R0_met.fits;10.5197;26515.1;21.5963;0.341333
20200224180732651_FLZ-R0_snap.fits;10.3174;26519.5;7.81323;0
20200224180832725_FLZ-R0_snap.fits;11.0378;26477.1;8.59965;0
20200224180932800_FLZ-R0_snap.fits;11.0436;26513.7;9.77876;0
20200224181032875_FLZ-R0_snap.fits;11.8046;26452.1;10.7998;0
20200224181132949_FLZ-R0_snap.fits;11.329;26528.3;8.53714;0
20200224181233024_FLZ-R0_snap.fits;9.37833;26484.4;7.20527;0
20200224181333099_FLZ-R0_snap.fits;10.9992;26490.2;8.47174;0
20200224181528469_FLZ-R0_met.fits;12.267;26497.6;27.1319;0.170667
20200224181433173_FLZ-R0_snap.fits;11.4346;26456.5;9.87141;0
20200224181533248_FLZ-R0_snap.fits;10.9407;26519.5;9.05312;0
20200224181633323_FLZ-R0_snap.fits;12.8186;26507.8;10.1319;0
20200224181733397_FLZ-R0_snap.fits;11.1112;26509.3;8.45543;0
20200224181833472_FLZ-R0_snap.fits;10.3194;26525.4;8.36763;0
20200224181933547_FLZ-R0_snap.fits;10.1519;26485.8;8.42448;0
20200224182033621_FLZ-R0_snap.fits;11.5576;26469.7;10.0424;0
20200224182133696_FLZ-R0_snap.fits;11.3232;26507.8;7.93486;0
20200224182233771_FLZ-R0_snap.fits;11.6136;26462.4;11.0402;0
20200224182333845_FLZ-R0_snap.fits;9.7901;26485.8;9.20258;0
20200224182433920_FLZ-R0_snap.fits;11.6102;26497.6;7.26503;0
20200224182533995_FLZ-R0_snap.fits;11.8052;26484.4;10.4995;0
20200224182710421_FLZ-R0_met.fits;11.0186;26494.6;24.6825;0.170667
20200224182634069_FLZ-R0_snap.fits;9.31513;26513.7;7.82241;0
20200224182734144_FLZ-R0_snap.fits;9.90106;26471.2;11.3062;0
20200224182834219_FLZ-R0_snap.fits;9.69235;26460.9;10.7662;0
20200224182934293_FLZ-R0_snap.fits;10.8426;26547.4;11.8944;0
20200224183034368_FLZ-R0_snap.fits;12.628;26497.6;8.96779;0
20200224183134443_FLZ-R0_snap.fits;8.86983;26468.3;9.31802;0
20200224183234517_FLZ-R0_snap.fits;10.305;26471.2;11.7824;0
20200224183334592_FLZ-R0_snap.fits;10.3198;26490.2;12.2198;0
20200224183434667_FLZ-R0_snap.fits;11.0428;26459.5;10.6331;0
20200224183534741_FLZ-R0_snap.fits;11.4677;26512.2;10.9665;0
20200224183641984_FLZ-R0_met.fits;10.3258;26503.4;22.7066;0.170667
20200224183634816_FLZ-R0_snap.fits;10.878;26502;10.386;0
20200224183734891_FLZ-R0_snap.fits;12.1076;26547.4;9.7648;0
20200224183834965_FLZ-R0_snap.fits;10.4611;26493.2;8.41991;0
20200224183935040_FLZ-R0_snap.fits;10.8034;26493.2;9.56704;0
20200224184035115_FLZ-R0_snap.fits;12.2999;26512.2;6.93035;0
20200224184135189_FLZ-R0_snap.fits;11.179;26477.1;7.72268;0
20200224184235264_FLZ-R0_snap.fits;8.66445;26456.5;11.4212;0
20200224184335339_FLZ-R0_snap.fits;9.71204;26544.4;10.9818;0
20200224184435413_FLZ-R0_snap.fits;9.43543;26534.2;12.0275;0
20200224184535488_FLZ-R0_snap.fits;10.7251;26474.1;8.70224;0
20200224184635563_FLZ-R0_snap.fits;11.4651;26535.6;8.85078;0
20200224184735637_FLZ-R0_snap.fits;9.95349;26466.8;10.7192;0
20200224184835712_FLZ-R0_snap.fits;10.9922;26526.9;11.0206;0
20200224184935787_FLZ-R0_snap.fits;10.6325;26522.5;8.99782;0
20200224185035861_FLZ-R0_snap.fits;10.9566;26478.5;8.19854;0
20200224185135936_FLZ-R0_snap.fits;10.1215;26509.3;8.34019;0
20200224185236011_FLZ-R0_snap.fits;9.81867;26471.2;8.34321;0
20200224185336085_FLZ-R0_snap.fits;10.9868;26480;9.13799;0
20200224185436160_FLZ-R0_snap.fits;10.1756;26509.3;9.6353;0
20200224185536235_FLZ-R0_snap.fits;11.1499;26487.3;8.54775;0
20200224185636309_FLZ-R0_snap.fits;10.2324;26543;10.332;0
20200224185736384_FLZ-R0_snap.fits;11.2829;26538.6;9.40394;0
20200224185836459_FLZ-R0_snap.fits;10.0812;26512.2;10.7188;0
20200224185936533_FLZ-R0_snap.fits;11.1848;26459.5;9.40175;0
