# file name; noise; peak f.; mag.; duration
20200224150018688_FLZ-R0_snap.fits;11.4682;26540;10.7116;0
20200224150118763_FLZ-R0_snap.fits;10.2763;26468.3;7.84477;0
20200224150218837_FLZ-R0_snap.fits;10.5461;26504.9;8.12542;0
20200224150318912_FLZ-R0_snap.fits;8.64353;26507.8;8.90227;0
20200224150418987_FLZ-R0_snap.fits;10.651;26497.6;8.25197;0
20200224150519061_FLZ-R0_snap.fits;13.0682;26496.1;9.80341;0
20200224150619136_FLZ-R0_snap.fits;12.3169;26528.3;9.29512;0
20200224150719211_FLZ-R0_snap.fits;9.62924;26500.5;10.3999;0
20200224150819285_FLZ-R0_snap.fits;10.2092;26506.3;8.35368;0
20200224150919360_FLZ-R0_snap.fits;11.97;26500.5;7.23542;0
20200224151019435_FLZ-R0_snap.fits;9.77336;26469.7;7.07211;0
20200224151119509_FLZ-R0_snap.fits;10.1068;26472.7;6.85325;0
20200224151219584_FLZ-R0_snap.fits;9.98967;26484.4;10.7034;0
20200224151319659_FLZ-R0_snap.fits;12.2369;26534.2;10.4902;0
20200224151419733_FLZ-R0_snap.fits;9.87295;26456.5;9.38177;0
20200224151519808_FLZ-R0_snap.fits;10.5173;26534.2;7.68952;0
20200224151619883_FLZ-R0_snap.fits;15.6441;26532.7;8.77238;0
20200224151719957_FLZ-R0_snap.fits;11.1803;26478.5;8.73917;0
20200224151820032_FLZ-R0_snap.fits;11.9661;26452.1;8.30151;0
20200224151920107_FLZ-R0_snap.fits;11.8334;26455.1;8.87638;0
20200224152020181_FLZ-R0_snap.fits;10.1749;26460.9;9.22132;0
20200224152120256_FLZ-R0_snap.fits;10.4541;26471.2;10.778;0
20200224152220331_FLZ-R0_snap.fits;11.7055;26456.5;8.80208;0
20200224152320405_FLZ-R0_snap.fits;10.5272;26525.4;9.52763;0
20200224152420480_FLZ-R0_snap.fits;9.73434;26535.6;9.02576;0
20200224152520555_FLZ-R0_snap.fits;12.6874;26450.7;8.78337;0
20200224152620629_FLZ-R0_snap.fits;10.7944;26504.9;9.67776;0
20200224152720704_FLZ-R0_snap.fits;10.6109;26460.9;6.92324;0
20200224152820779_FLZ-R0_snap.fits;9.32797;26519.5;9.66474;0
20200224152920853_FLZ-R0_snap.fits;11.5902;26507.8;12.903;0
20200224153020928_FLZ-R0_snap.fits;8.94704;26541.5;11.627;0
20200224153121003_FLZ-R0_snap.fits;10.1639;26450.7;10.3365;0
20200224153221077_FLZ-R0_snap.fits;11.0196;26532.7;9.70167;0
20200224153321152_FLZ-R0_snap.fits;11.1058;26487.3;12.3544;0
20200224153421227_FLZ-R0_snap.fits;10.4921;26469.7;9.22008;0
20200224153521301_FLZ-R0_snap.fits;10.5524;26525.4;9.57834;0
20200224153621376_FLZ-R0_snap.fits;10.8494;26544.4;10.9705;0
20200224153721451_FLZ-R0_snap.fits;11.0104;26541.5;9.07537;0
20200224153821525_FLZ-R0_snap.fits;8.25449;26537.1;7.51934;0
20200224153921600_FLZ-R0_snap.fits;11.065;26490.2;8.37067;0
20200224154055808_FLZ-R0_met.fits;10.6239;26504.9;31.7971;0.341333
20200224154021675_FLZ-R0_snap.fits;11.4111;26496.1;11.4394;0
20200224154121749_FLZ-R0_snap.fits;12.0179;26523.9;9.81282;0
20200224154221824_FLZ-R0_snap.fits;10.5647;26535.6;8.2794;0
20200224154321899_FLZ-R0_snap.fits;12.6379;26458;9.4143;0
20200224154421973_FLZ-R0_snap.fits;12.6844;26532.7;9.97264;0
20200224154522048_FLZ-R0_snap.fits;9.92117;26545.9;8.18125;0
20200224154622123_FLZ-R0_snap.fits;11.5159;26485.8;8.97015;0
20200224154722197_FLZ-R0_snap.fits;10.8984;26494.6;9.98635;0
20200224154822272_FLZ-R0_snap.fits;10.6332;26541.5;11.2775;0
20200224154922347_FLZ-R0_snap.fits;9.21264;26547.4;7.95026;0
20200224155056896_FLZ-R0_met.fits;9.87836;26491.7;50.0767;0.512
20200224155022421_FLZ-R0_snap.fits;10.4656;26487.3;7.74257;0
20200224155122496_FLZ-R0_snap.fits;10.615;26515.1;9.79654;0
20200224155222571_FLZ-R0_snap.fits;10.5354;26452.1;7.42033;0
20200224155322645_FLZ-R0_snap.fits;12.6981;26507.8;11.3628;0
20200224155422720_FLZ-R0_snap.fits;12.9559;26510.7;8.10933;0
20200224155522795_FLZ-R0_snap.fits;8.89997;26529.8;13.7708;0
20200224155622869_FLZ-R0_snap.fits;11.0164;26509.3;8.11667;0
20200224155722944_FLZ-R0_snap.fits;12.8432;26541.5;9.24523;0
20200224155823019_FLZ-R0_snap.fits;11.2829;26515.1;7.76051;0
20200224155923093_FLZ-R0_snap.fits;12.0721;26519.5;9.7897;0
