# file name; noise; peak f.; mag.; duration
20200224210045568_FLZ-R0_snap.fits;12.657;26482.9;9.06589;0
20200224210145643_FLZ-R0_snap.fits;12.8035;26472.7;9.89676;0
20200224210245717_FLZ-R0_snap.fits;12.3244;26509.3;9.26975;0
20200224210345792_FLZ-R0_snap.fits;11.2055;26452.1;9.72133;0
20200224210445867_FLZ-R0_snap.fits;9.74086;26544.4;11.3447;0
20200224210545941_FLZ-R0_snap.fits;12.0431;26544.4;12.9895;0
20200224210646016_FLZ-R0_snap.fits;11.4124;26510.7;10.1597;0
20200224210746091_FLZ-R0_snap.fits;9.8334;26455.1;12.8494;0
20200224210846165_FLZ-R0_snap.fits;11.535;26525.4;9.11659;0
20200224210946240_FLZ-R0_snap.fits;9.75931;26537.1;10.3318;0
20200224211046315_FLZ-R0_snap.fits;11.4946;26474.1;8.81559;0
20200224211146389_FLZ-R0_snap.fits;10.9692;26547.4;10.9214;0
20200224211246464_FLZ-R0_snap.fits;12.1;26491.7;7.90496;0
20200224211416064_FLZ-R0_met.fits;10.8848;26531.2;26.5933;0.170667
20200224211346539_FLZ-R0_snap.fits;9.9047;26519.5;9.58327;0
20200224211446613_FLZ-R0_snap.fits;12.2847;26472.7;9.67131;0
20200224211546688_FLZ-R0_snap.fits;9.51854;26482.9;11.5136;0
20200224211646763_FLZ-R0_snap.fits;11.2725;26502;10.095;0
20200224211746837_FLZ-R0_snap.fits;12.2631;26497.6;10.2893;0
20200224211846912_FLZ-R0_snap.fits;9.17256;26540;9.80663;0
20200224211946987_FLZ-R0_snap.fits;12.0685;26471.2;8.54463;0
20200224212056619_FLZ-R0_met.fits;11.1073;26528.3;45.4777;0.170667
20200224212047061_FLZ-R0_snap.fits;10.0598;26472.7;10.0157;0
20200224212201984_FLZ-R0_met.fits;11.311;26518.1;27.867;0.170667
20200224212236459_FLZ-R0_met.fits;12.3745;26529.8;27.794;0.341333
20200224212147136_FLZ-R0_snap.fits;10.5522;26534.2;9.8299;0
20200224212247211_FLZ-R0_snap.fits;9.35438;26450.7;10.6371;0
20200224212347285_FLZ-R0_snap.fits;12.5204;26535.6;10.3477;0
20200224212543851_FLZ-R0_met.fits;10.0515;26541.5;29.1914;0.170667
20200224212447360_FLZ-R0_snap.fits;11.9449;26475.6;8.11414;0
20200224212547435_FLZ-R0_snap.fits;10.3293;26494.6;10.6472;0
20200224212647509_FLZ-R0_snap.fits;9.92558;26513.7;9.50778;0
20200224212747584_FLZ-R0_snap.fits;10.3835;26462.4;12.1676;0
20200224212847659_FLZ-R0_snap.fits;10.8441;26543;11.6096;0
20200224212947733_FLZ-R0_snap.fits;11.4418;26528.3;9.50708;0
20200224213047808_FLZ-R0_snap.fits;8.90242;26507.8;9.53911;0
20200224213147883_FLZ-R0_snap.fits;11.556;26450.7;9.44227;0
20200224213247957_FLZ-R0_snap.fits;11.3661;26507.8;8.20771;0
20200224213348032_FLZ-R0_snap.fits;11.2559;26538.6;10.8218;0
20200224213448107_FLZ-R0_snap.fits;11.6178;26531.2;9.88687;0
20200224213548181_FLZ-R0_snap.fits;11.3253;26547.4;11.7645;0
20200224213648256_FLZ-R0_snap.fits;10.0549;26525.4;8.75783;0
20200224213748331_FLZ-R0_snap.fits;10.7475;26538.6;7.87455;0
20200224213848405_FLZ-R0_snap.fits;11.5574;26543;8.63239;0
20200224213948480_FLZ-R0_snap.fits;10.7204;26452.1;10.0656;0
20200224214117909_FLZ-R0_met.fits;10.6802;26509.3;37.2582;0.170667
20200224214048555_FLZ-R0_snap.fits;12.7986;26460.9;11.6127;0
20200224214148629_FLZ-R0_snap.fits;12.3942;26458;9.74596;0
20200224214248704_FLZ-R0_snap.fits;10.287;26449.2;8.84351;0
20200224214348779_FLZ-R0_snap.fits;11.9256;26525.4;9.27419;0
20200224214448853_FLZ-R0_snap.fits;11.7884;26518.1;9.5482;0
20200224214548928_FLZ-R0_snap.fits;12.8771;26496.1;7.778;0
20200224214649003_FLZ-R0_snap.fits;10.2295;26471.2;10.698;0
20200224214749077_FLZ-R0_snap.fits;9.48984;26490.2;9.26416;0
20200224214849152_FLZ-R0_snap.fits;10.5129;26474.1;8.73639;0
20200224214949227_FLZ-R0_snap.fits;11.8436;26529.8;6.30557;0
20200224215049301_FLZ-R0_snap.fits;12.7353;26463.9;9.41309;0
20200224215149376_FLZ-R0_snap.fits;8.76192;26487.3;10.861;0
20200224215334336_FLZ-R0_met.fits;10.551;26480;33.2023;0.341333
20200224215249451_FLZ-R0_snap.fits;10.7545;26456.5;9.32328;0
20200224215352768_FLZ-R0_met.fits;10.1825;26480;44.9505;0.170667
20200224215349525_FLZ-R0_snap.fits;11.5016;26477.1;8.3547;0
20200224215449600_FLZ-R0_snap.fits;9.25593;26456.5;8.48896;0
20200224215557355_FLZ-R0_met.fits;10.3514;26482.9;26.5759;0.170667
20200224215549675_FLZ-R0_snap.fits;11.7255;26491.7;7.90561;0
20200224215649749_FLZ-R0_snap.fits;10.0843;26460.9;8.25214;0
20200224215749824_FLZ-R0_snap.fits;10.4694;26482.9;9.24122;0
20200224215849899_FLZ-R0_snap.fits;8.93725;26452.1;7.2614;0
20200224215949973_FLZ-R0_snap.fits;10.0733;26547.4;7.1553;0
