# file name; noise; peak f.; mag.; duration
20200224060038443_FLZ-R0_snap.fits;10.7226;26459.5;10.4685;0
20200224060138517_FLZ-R0_snap.fits;10.8381;26544.4;8.66443;0
20200224060238592_FLZ-R0_snap.fits;10.5151;26459.5;7.94758;0
20200224060338667_FLZ-R0_snap.fits;12.7481;26490.2;11.0794;0
20200224060438741_FLZ-R0_snap.fits;12.0764;26463.9;14.4959;0
20200224060538816_FLZ-R0_snap.fits;9.05468;26496.1;9.1487;0
20200224060638891_FLZ-R0_snap.fits;12.874;26516.6;9.98619;0
20200224060738965_FLZ-R0_snap.fits;10.5919;26531.2;8.44336;0
20200224060839040_FLZ-R0_snap.fits;10.2399;26484.4;10.7954;0
20200224060939115_FLZ-R0_snap.fits;11.3105;26471.2;8.93856;0
20200224061039189_FLZ-R0_snap.fits;11.1215;26512.2;10.2068;0
20200224061139264_FLZ-R0_snap.fits;12.7132;26506.3;10.9586;0
20200224061239339_FLZ-R0_snap.fits;10.9254;26528.3;9.40471;0
20200224061339413_FLZ-R0_snap.fits;12.2212;26475.6;10.9584;0
20200224061439488_FLZ-R0_snap.fits;10.9546;26547.4;11.4552;0
20200224061539563_FLZ-R0_snap.fits;11.106;26515.1;12.244;0
20200224061639637_FLZ-R0_snap.fits;10.6939;26487.3;8.41387;0
20200224061739712_FLZ-R0_snap.fits;12.5774;26526.9;7.1615;0
20200224061914261_FLZ-R0_met.fits;12.8198;26484.4;47.0916;0.341333
20200224061839787_FLZ-R0_snap.fits;12.1126;26545.9;10.1377;0
20200224061939861_FLZ-R0_snap.fits;11.915;26537.1;11.8274;0
20200224062039936_FLZ-R0_snap.fits;9.77917;26468.3;13.0081;0
20200224062140011_FLZ-R0_snap.fits;11.7911;26537.1;12.6318;0
20200224062240085_FLZ-R0_snap.fits;10.2939;26507.8;9.88934;0
20200224062340160_FLZ-R0_snap.fits;11.8477;26516.6;7.15753;0
20200224062440235_FLZ-R0_snap.fits;11.7207;26510.7;9.26728;0
20200224062540309_FLZ-R0_snap.fits;9.8764;26478.5;11.5365;0
20200224062640384_FLZ-R0_snap.fits;12.4118;26469.7;9.62678;0
20200224062740459_FLZ-R0_snap.fits;11.0035;26487.3;9.34807;0
20200224062840533_FLZ-R0_snap.fits;13.1923;26502;12.6036;0
20200224062940608_FLZ-R0_snap.fits;11.3902;26512.2;10.9364;0
20200224063040683_FLZ-R0_snap.fits;11.7954;26449.2;10.875;0
20200224063140757_FLZ-R0_snap.fits;11.5251;26535.6;9.63508;0
20200224063240832_FLZ-R0_snap.fits;12.4752;26488.8;9.97798;0
20200224063340907_FLZ-R0_snap.fits;10.623;26528.3;9.04136;0
20200224063440981_FLZ-R0_snap.fits;10.1634;26537.1;9.04393;0
20200224063541056_FLZ-R0_snap.fits;9.92308;26484.4;8.49508;0
20200224063659904_FLZ-R0_met.fits;11.1977;26512.2;47.6592;1.36533
20200224063705536_FLZ-R0_met.fits;12.3242;26522.5;41.709;0.170667
20200224063641131_FLZ-R0_snap.fits;11.6168;26482.9;8.59945;0
20200224063741205_FLZ-R0_snap.fits;11.0715;26480;8.91438;0
20200224063841280_FLZ-R0_snap.fits;11.5194;26528.3;9.39138;0
20200224064024363_FLZ-R0_met.fits;10.3267;26484.4;27.301;0.170667
20200224063941355_FLZ-R0_snap.fits;13.0617;26518.1;8.87415;0
20200224064041429_FLZ-R0_snap.fits;13.4294;26462.4;10.3372;0
20200224064141504_FLZ-R0_snap.fits;10.8205;26485.8;11.79;0
20200224064241579_FLZ-R0_snap.fits;11.648;26545.9;11.8805;0
20200224064341653_FLZ-R0_snap.fits;13.3775;26531.2;9.77032;0
20200224064441728_FLZ-R0_snap.fits;10.7908;26513.7;10.6524;0
20200224064541803_FLZ-R0_snap.fits;11.4709;26462.4;9.27013;0
20200224064641877_FLZ-R0_snap.fits;13.4803;26545.9;10.9391;0
20200224064741952_FLZ-R0_snap.fits;9.1972;26472.7;11.4035;0
20200224064842027_FLZ-R0_snap.fits;11.3974;26515.1;11.2685;0
20200224064942101_FLZ-R0_snap.fits;10.3753;26545.9;9.28922;0
20200224065042176_FLZ-R0_snap.fits;13.6731;26544.4;7.95699;0
20200224065142251_FLZ-R0_snap.fits;11.6852;26477.1;8.91364;0
20200224065242325_FLZ-R0_snap.fits;12.79;26484.4;9.48623;0
20200224065342400_FLZ-R0_snap.fits;11.8485;26510.7;13.9187;0
20200224065442475_FLZ-R0_snap.fits;10.7253;26460.9;9.67051;0
20200224065542549_FLZ-R0_snap.fits;10.9277;26485.8;10.4386;0
20200224065642624_FLZ-R0_snap.fits;10.9724;26471.2;10.2822;0
20200224065742699_FLZ-R0_snap.fits;11.0938;26493.2;10.0821;0
20200224065842773_FLZ-R0_snap.fits;12.6694;26515.1;12.9472;0
20200224065942848_FLZ-R0_snap.fits;10.8297;26481.4;11.7305;0
