# file name; noise; peak f.; mag.; duration
20231204060020788_ZEBRAK-R5_snap.fits;53.4948;26497.6;64.0816;0
20231204060120863_ZEBRAK-R5_snap.fits;47.5315;26537.1;44.7198;0
20231204060220937_ZEBRAK-R5_snap.fits;73.3813;26523.9;48.2267;0
20231204060321012_ZEBRAK-R5_snap.fits;76.3663;26478.5;54.4191;0
20231204060421087_ZEBRAK-R5_snap.fits;56.5088;26523.9;55.5304;0
20231204060521161_ZEBRAK-R5_snap.fits;44.038;26485.8;39.0385;0
20231204060621236_ZEBRAK-R5_snap.fits;45.2824;26494.6;38.1752;0
20231204060758516_ZEBRAK-R5_met.fits;41.5802;26526.9;200.728;0.170667
20231204060721311_ZEBRAK-R5_snap.fits;34.2266;26496.1;29.9559;0
20231204060821385_ZEBRAK-R5_snap.fits;38.0543;26531.2;32.1294;0
20231204060921460_ZEBRAK-R5_snap.fits;47.3968;26535.6;36.2298;0
20231204061021535_ZEBRAK-R5_snap.fits;42.3475;26458;30.7803;0
20231204061121609_ZEBRAK-R5_snap.fits;64.0896;26488.8;47.6486;0
20231204061221684_ZEBRAK-R5_snap.fits;38.139;26494.6;30.8706;0
20231204061321759_ZEBRAK-R5_snap.fits;53.6534;26481.4;67.4965;0
20231204061421833_ZEBRAK-R5_snap.fits;66.2897;26488.8;58.933;0
20231204061521908_ZEBRAK-R5_snap.fits;63.5792;26485.8;54.6379;0
20231204061621983_ZEBRAK-R5_snap.fits;51.406;26545.9;44.2864;0
20231204061722057_ZEBRAK-R5_snap.fits;78.5249;26518.1;50.7309;0
20231204061822132_ZEBRAK-R5_snap.fits;53.9815;26487.3;39.9433;0
20231204061922207_ZEBRAK-R5_snap.fits;37.3821;26469.7;32.9784;0
20231204062022281_ZEBRAK-R5_snap.fits;48.1355;26474.1;40.3452;0
20231204062122356_ZEBRAK-R5_snap.fits;44.8346;26543;34.5242;0
20231204062222431_ZEBRAK-R5_snap.fits;40.4346;26535.6;39.8558;0
20231204062357663_ZEBRAK-R5_met.fits;26.384;26481.4;60.6605;0.170667
20231204062322505_ZEBRAK-R5_snap.fits;35.0726;26466.8;32.3792;0
20231204062422580_ZEBRAK-R5_snap.fits;44.9984;26503.4;36.0596;0
20231204062522655_ZEBRAK-R5_snap.fits;32.0811;26544.4;33.8319;0
20231204062622729_ZEBRAK-R5_snap.fits;35.3453;26537.1;37.0087;0
20231204062722804_ZEBRAK-R5_snap.fits;56.2223;26463.9;32.8729;0
20231204062822879_ZEBRAK-R5_snap.fits;34.1013;26500.5;34.6688;0
20231204062922953_ZEBRAK-R5_snap.fits;35.0428;26543;34.0876;0
20231204063023028_ZEBRAK-R5_snap.fits;35.2801;26506.3;28.5522;0
20231204063123103_ZEBRAK-R5_snap.fits;44.0616;26496.1;34.5068;0
20231204063223177_ZEBRAK-R5_snap.fits;35.5621;26516.6;29.4983;0
20231204063323252_ZEBRAK-R5_snap.fits;51.0183;26528.3;40.4772;0
20231204063423327_ZEBRAK-R5_snap.fits;47.2552;26532.7;52.2655;0
20231204063523401_ZEBRAK-R5_snap.fits;47.0735;26516.6;32.9774;0
20231204063623476_ZEBRAK-R5_snap.fits;39.3835;26510.7;60.1345;0
20231204063729524_ZEBRAK-R5_met.fits;47.5239;26510.7;135.037;0.341333
20231204063723551_ZEBRAK-R5_snap.fits;54.4251;26502;42.8443;0
20231204063848713_ZEBRAK-R5_met.fits;41.5505;26545.9;176.241;0.170667
20231204063823625_ZEBRAK-R5_snap.fits;57.4515;26490.2;61.8058;0
20231204063923700_ZEBRAK-R5_snap.fits;37.2574;26513.7;33.7205;0
20231204064023775_ZEBRAK-R5_snap.fits;42.9434;26515.1;35.9353;0
20231204064123849_ZEBRAK-R5_snap.fits;40.4107;26487.3;42.4005;0
20231204064223924_ZEBRAK-R5_snap.fits;52.2848;26503.4;43.6102;0
20231204064323999_ZEBRAK-R5_snap.fits;47.728;26471.2;38.5076;0
20231204064424073_ZEBRAK-R5_snap.fits;33.2282;26528.3;41.8228;0
20231204064524148_ZEBRAK-R5_snap.fits;36.2817;26543;25.7882;0
20231204064624223_ZEBRAK-R5_snap.fits;41.4883;26532.7;35.2256;0
20231204064724297_ZEBRAK-R5_snap.fits;36.7791;26465.3;28.0693;0
20231204064824372_ZEBRAK-R5_snap.fits;40.8264;26466.8;36.4769;0
20231204064924447_ZEBRAK-R5_snap.fits;33.4173;26490.2;33.1225;0
20231204065047903_ZEBRAK-R5_met.fits;34.672;26488.8;107.954;0.341333
20231204065024521_ZEBRAK-R5_snap.fits;37.5999;26496.1;29.307;0
20231204065124596_ZEBRAK-R5_snap.fits;33.7036;26459.5;34.1222;0
20231204065224671_ZEBRAK-R5_snap.fits;37.7727;26465.3;31.8849;0
20231204065358196_ZEBRAK-R5_met.fits;37.7644;26518.1;97.598;0.170667
20231204065324745_ZEBRAK-R5_snap.fits;41.8759;26538.6;24.0628;0
20231204065424820_ZEBRAK-R5_snap.fits;35.2527;26480;26.7486;0
20231204065524895_ZEBRAK-R5_snap.fits;32.917;26475.6;35.9075;0
20231204065711732_ZEBRAK-R5_met.fits;36.6116;26534.2;124.68;0.170667
20231204065624969_ZEBRAK-R5_snap.fits;32.3608;26540;26.943;0
20231204065818804_ZEBRAK-R5_met.fits;51.1736;26519.5;123.234;0.341333
20231204065725044_ZEBRAK-R5_snap.fits;26.45;26450.7;28.3302;0
20231204065830580_ZEBRAK-R5_met.fits;37.0507;26509.3;176.015;0.170667
20231204065825119_ZEBRAK-R5_snap.fits;36.6485;26490.2;32.6344;0
20231204065925193_ZEBRAK-R5_snap.fits;39.6242;26478.5;41.5932;0
