# file name; noise; peak f.; mag.; duration
20231204045858484_ZEBRAK-R5_met.fits;38.2029;26537.1;221.607;0.341333
20231204050016308_ZEBRAK-R5_snap.fits;38.8334;26545.9;37.3302;0
20231204050116383_ZEBRAK-R5_snap.fits;41.0858;26459.5;35.2054;0
20231204050216457_ZEBRAK-R5_snap.fits;32.9951;26518.1;33.5992;0
20231204050316532_ZEBRAK-R5_snap.fits;33.8001;26509.3;30.7888;0
20231204050416607_ZEBRAK-R5_snap.fits;36.8854;26466.8;31.4941;0
20231204050516681_ZEBRAK-R5_snap.fits;36.5513;26543;36.0016;0
20231204050616756_ZEBRAK-R5_snap.fits;35.5537;26497.6;31.7292;0
20231204050724511_ZEBRAK-R5_met.fits;34.1206;26545.9;101.029;0.170667
20231204050716831_ZEBRAK-R5_snap.fits;43.0728;26544.4;34.2776;0
20231204050816905_ZEBRAK-R5_snap.fits;37.6434;26488.8;27.2587;0
20231204050916980_ZEBRAK-R5_snap.fits;37.4952;26459.5;34.9243;0
20231204051025247_ZEBRAK-R5_met.fits;38.7062;26494.6;117.3;0.170667
20231204051109449_ZEBRAK-R5_met.fits;35.573;26538.6;208.81;0.341333
20231204051017055_ZEBRAK-R5_snap.fits;41.885;26526.9;44.6174;0
20231204051117129_ZEBRAK-R5_snap.fits;36.9034;26516.6;31.4655;0
20231204051307209_ZEBRAK-R5_met.fits;46.323;26544.4;93.1066;0.170667
20231204051217204_ZEBRAK-R5_snap.fits;42.3065;26496.1;40.1647;0
20231204051317279_ZEBRAK-R5_snap.fits;30.8307;26491.7;36.2896;0
20231204051417353_ZEBRAK-R5_snap.fits;37.3958;26463.9;32.6488;0
20231204051554804_ZEBRAK-R5_met.fits;39.9824;26523.9;379.824;1.36533
20231204051517428_ZEBRAK-R5_snap.fits;35.0841;26522.5;30.1767;0
20231204051701705_ZEBRAK-R5_met.fits;40.27;26521;85.1243;0.170667
20231204051617503_ZEBRAK-R5_snap.fits;36.0359;26460.9;34.282;0
20231204051717577_ZEBRAK-R5_snap.fits;37.9584;26499;37.4822;0
20231204051817652_ZEBRAK-R5_snap.fits;38.4848;26504.9;35.2022;0
20231204051918580_ZEBRAK-R5_met.fits;34.3054;26528.3;73.6004;0.170667
20231204051917727_ZEBRAK-R5_snap.fits;36.164;26547.4;30.3138;0
20231204052017801_ZEBRAK-R5_snap.fits;43.4236;26488.8;37.1574;0
20231204052117876_ZEBRAK-R5_snap.fits;39.0924;26466.8;38.2802;0
20231204052217951_ZEBRAK-R5_snap.fits;36.7195;26455.1;41.2677;0
20231204052402399_ZEBRAK-R5_met.fits;43.4239;26513.7;105.041;0.170667
20231204052318025_ZEBRAK-R5_snap.fits;47.0027;26484.4;30.0541;0
20231204052418100_ZEBRAK-R5_snap.fits;48.0424;26510.7;36.9684;0
20231204052518175_ZEBRAK-R5_snap.fits;58.8217;26475.6;48.0563;0
20231204050000249_ZEBRAK-R5_snap.fits;61.025;26471.2;57.0903;0
20231204052718324_ZEBRAK-R5_snap.fits;39.5103;26528.3;31.6795;0
20231204052818399_ZEBRAK-R5_snap.fits;49.5774;26469.7;36.6564;0
20231204052918473_ZEBRAK-R5_snap.fits;43.415;26493.2;38.7166;0
20231204053018548_ZEBRAK-R5_snap.fits;53.5567;26507.8;50.8874;0
20231204053118623_ZEBRAK-R5_snap.fits;48.0681;26462.4;39.7222;0
20231204053218697_ZEBRAK-R5_snap.fits;40.885;26472.7;37.3964;0
20231204053357684_ZEBRAK-R5_met.fits;47.3802;26499;95.4076;0.341333
20231204053318772_ZEBRAK-R5_snap.fits;63.1639;26488.8;53.7495;0
20231204053418847_ZEBRAK-R5_snap.fits;62.6846;26547.4;52.087;0
20231204053518921_ZEBRAK-R5_snap.fits;66.7625;26453.6;54.9642;0
20231204053628724_ZEBRAK-R5_met.fits;44.88;26482.9;122.431;0.170667
20231204053618996_ZEBRAK-R5_snap.fits;50.8468;26458;37.9094;0
20231204053719071_ZEBRAK-R5_snap.fits;56.1315;26462.4;55.7186;0
20231204053819145_ZEBRAK-R5_snap.fits;65.409;26538.6;54.8827;0
20231204053919220_ZEBRAK-R5_snap.fits;67.8603;26462.4;52.8749;0
20231204054019295_ZEBRAK-R5_snap.fits;71.1569;26515.1;56.242;0
20231204054119369_ZEBRAK-R5_snap.fits;63.5415;26468.3;46.6755;0
20231204054219444_ZEBRAK-R5_snap.fits;47.729;26494.6;31.8647;0
20231204054319519_ZEBRAK-R5_snap.fits;59.0892;26466.8;57.4544;0
20231204054419593_ZEBRAK-R5_snap.fits;68.8797;26477.1;60.2606;0
20231204054537247_ZEBRAK-R5_met.fits;57.7648;26515.1;152.517;0.170667
20231204054519668_ZEBRAK-R5_snap.fits;69.0663;26490.2;61.2632;0
20231204054710772_ZEBRAK-R5_met.fits;56.3881;26485.8;143.445;0.170667
20231204054619743_ZEBRAK-R5_snap.fits;67.2032;26502;69.9297;0
20231204054741151_ZEBRAK-R5_met.fits;67.4264;26526.9;170.632;0.170667
20231204054719817_ZEBRAK-R5_snap.fits;45.6241;26450.7;40.3379;0
20231204054819892_ZEBRAK-R5_snap.fits;83.1835;26540;57.539;0
20231204054919967_ZEBRAK-R5_snap.fits;71.5668;26453.6;51.8555;0
20231204055020041_ZEBRAK-R5_snap.fits;51.8223;26518.1;44.6484;0
20231204055120116_ZEBRAK-R5_snap.fits;64.468;26518.1;60.849;0
20231204055311391_ZEBRAK-R5_met.fits;74.7119;26504.9;468.036;0.341333
20231204055220191_ZEBRAK-R5_snap.fits;41.3567;26482.9;40.6023;0
20231204055320265_ZEBRAK-R5_snap.fits;66.543;26545.9;48.7529;0
20231204055420340_ZEBRAK-R5_snap.fits;47.7284;26491.7;31.1424;0
20231204055520415_ZEBRAK-R5_snap.fits;73.9749;26466.8;63.5967;0
20231204055620489_ZEBRAK-R5_snap.fits;77.0653;26490.2;52.5062;0
20231204055720564_ZEBRAK-R5_snap.fits;42.0528;26534.2;32.3352;0
20231204055820639_ZEBRAK-R5_snap.fits;53.415;26503.4;42.1057;0
20231204055920713_ZEBRAK-R5_snap.fits;57.7398;26547.4;53.8887;0
