# file name; noise; peak f.; mag.; duration
20231204190018953_ZEBRAK-R5_snap.fits;95.0409;26540;81.0424;0
20231204190119028_ZEBRAK-R5_snap.fits;105.517;26522.5;100.169;0
20231204190219103_ZEBRAK-R5_snap.fits;125.155;26525.4;86.8183;0
20231204190319177_ZEBRAK-R5_snap.fits;109.613;26488.8;75.4273;0
20231204190419252_ZEBRAK-R5_snap.fits;88.2642;26477.1;80.3628;0
20231204190519327_ZEBRAK-R5_snap.fits;125.363;26519.5;68.205;0
20231204190619401_ZEBRAK-R5_snap.fits;104.162;26493.2;78.3037;0
20231204190719476_ZEBRAK-R5_snap.fits;119.958;26545.9;109.926;0
20231204190818527_ZEBRAK-R5_met.fits;119.651;26509.3;375.219;0.170667
20231204190819551_ZEBRAK-R5_snap.fits;92.434;26504.9;71.4936;0
20231204190919625_ZEBRAK-R5_snap.fits;122.648;26494.6;102.539;0
20231204191019700_ZEBRAK-R5_snap.fits;116.678;26463.9;72.9643;0
20231204191119775_ZEBRAK-R5_snap.fits;114.297;26528.3;95.6585;0
20231204191313951_ZEBRAK-R5_met.fits;81.6322;26497.6;329.862;0.170667
20231204191219849_ZEBRAK-R5_snap.fits;127.597;26547.4;126.68;0
20231204191319924_ZEBRAK-R5_snap.fits;83.1626;26450.7;77.7006;0
20231204191419999_ZEBRAK-R5_snap.fits;73.7785;26525.4;56.3545;0
20231204191520073_ZEBRAK-R5_snap.fits;115.463;26493.2;110.104;0
20231204191620148_ZEBRAK-R5_snap.fits;109.49;26487.3;102.506;0
20231204191742239_ZEBRAK-R5_met.fits;74.1333;26493.2;158.103;0.170667
20231204191720223_ZEBRAK-R5_snap.fits;89.571;26545.9;67.1207;0
20231204191820297_ZEBRAK-R5_snap.fits;66.2149;26502;58.8211;0
20231204191920372_ZEBRAK-R5_snap.fits;99.9711;26460.9;76.3183;0
20231204192020447_ZEBRAK-R5_snap.fits;78.6417;26541.5;78.2088;0
20231204192120521_ZEBRAK-R5_snap.fits;84.9516;26460.9;77.9649;0
20231204192220596_ZEBRAK-R5_snap.fits;88.3049;26488.8;69.3103;0
20231204192320671_ZEBRAK-R5_snap.fits;121.429;26541.5;110.35;0
20231204192420745_ZEBRAK-R5_snap.fits;67.3385;26453.6;67.6064;0
20231204192520820_ZEBRAK-R5_snap.fits;75.1086;26490.2;67.8099;0
20231204192620895_ZEBRAK-R5_snap.fits;95.1474;26502;71.8146;0
20231204192720969_ZEBRAK-R5_snap.fits;60.8236;26521;62.0499;0
20231204192821044_ZEBRAK-R5_snap.fits;77.8315;26540;68.9019;0
20231204192921119_ZEBRAK-R5_snap.fits;86.3105;26449.2;74.3953;0
20231204193021193_ZEBRAK-R5_snap.fits;69.3589;26535.6;66.2383;0
20231204193121268_ZEBRAK-R5_snap.fits;67.605;26534.2;47.9643;0
20231204193221343_ZEBRAK-R5_snap.fits;65.8771;26510.7;54.0045;0
20231204193321417_ZEBRAK-R5_snap.fits;69.8848;26534.2;67.3279;0
20231204193421492_ZEBRAK-R5_snap.fits;93.1732;26452.1;76.9933;0
20231204193521567_ZEBRAK-R5_snap.fits;61.4369;26503.4;54.1273;0
20231204193621641_ZEBRAK-R5_snap.fits;88.7152;26506.3;67.6735;0
20231204193721716_ZEBRAK-R5_snap.fits;73.5148;26522.5;65.0162;0
20231204193821791_ZEBRAK-R5_snap.fits;60.4143;26465.3;60.6638;0
20231204193921865_ZEBRAK-R5_snap.fits;65.4251;26529.8;64.7325;0
20231204194021940_ZEBRAK-R5_snap.fits;59.2683;26521;46.4785;0
20231204194122015_ZEBRAK-R5_snap.fits;72.0675;26537.1;60.1687;0
20231204194222089_ZEBRAK-R5_snap.fits;100.044;26538.6;75.7697;0
20231204194322164_ZEBRAK-R5_snap.fits;110.8;26484.4;82.5081;0
20231204194422239_ZEBRAK-R5_snap.fits;116.804;26496.1;83.4212;0
20231204194522313_ZEBRAK-R5_snap.fits;96.2922;26504.9;95.1645;0
20231204194622388_ZEBRAK-R5_snap.fits;125.654;26452.1;87.4102;0
20231204194722463_ZEBRAK-R5_snap.fits;88.0904;26494.6;64.3976;0
20231204194822537_ZEBRAK-R5_snap.fits;108.312;26477.1;63.9118;0
20231204194922612_ZEBRAK-R5_snap.fits;75.236;26462.4;66.581;0
20231204195022687_ZEBRAK-R5_snap.fits;106.019;26503.4;110.358;0
20231204195122761_ZEBRAK-R5_snap.fits;101.912;26538.6;91.054;0
20231204195222836_ZEBRAK-R5_snap.fits;117.028;26460.9;70.4333;0
20231204195322911_ZEBRAK-R5_snap.fits;134.012;26487.3;83.4725;0
20231204195422985_ZEBRAK-R5_snap.fits;120.24;26496.1;82.0618;0
20231204195523060_ZEBRAK-R5_snap.fits;122.998;26493.2;99.3073;0
20231204195623135_ZEBRAK-R5_snap.fits;112.742;26452.1;108.809;0
20231204195723209_ZEBRAK-R5_snap.fits;144.952;26543;101.195;0
20231204195823284_ZEBRAK-R5_snap.fits;134.311;26493.2;141.331;0
20231204195923359_ZEBRAK-R5_snap.fits;122.516;26503.4;114.98;0
