# file name; noise; peak f.; mag.; duration
20231204160005513_ZEBRAK-R5_snap.fits;92.3514;26459.5;66.1225;0
20231204160105588_ZEBRAK-R5_snap.fits;98.5993;26490.2;65.7305;0
20231204160205663_ZEBRAK-R5_snap.fits;77.037;26471.2;77.0513;0
20231204160305737_ZEBRAK-R5_snap.fits;70.8687;26531.2;73.9523;0
20231204160405812_ZEBRAK-R5_snap.fits;80.6034;26534.2;73.2734;0
20231204160505887_ZEBRAK-R5_snap.fits;83.1005;26471.2;86.8153;0
20231204160605961_ZEBRAK-R5_snap.fits;77.1447;26455.1;70.5685;0
20231204160706036_ZEBRAK-R5_snap.fits;59.6793;26450.7;47.5365;0
20231204160806111_ZEBRAK-R5_snap.fits;69.1984;26502;66.0876;0
20231204160906185_ZEBRAK-R5_snap.fits;60.3224;26515.1;42.2538;0
20231204161006260_ZEBRAK-R5_snap.fits;77.3741;26468.3;68.6124;0
20231204161106335_ZEBRAK-R5_snap.fits;77.6938;26512.2;67.7237;0
20231204161206409_ZEBRAK-R5_snap.fits;49.3043;26466.8;43.1635;0
20231204161306484_ZEBRAK-R5_snap.fits;81.395;26481.4;91.4009;0
20231204161406559_ZEBRAK-R5_snap.fits;56.2442;26494.6;48.5041;0
20231204161506633_ZEBRAK-R5_snap.fits;58.9658;26509.3;103.591;0
20231204161606708_ZEBRAK-R5_snap.fits;84.4879;26462.4;95.9995;0
20231204161706783_ZEBRAK-R5_snap.fits;75.4236;26477.1;82.6688;0
20231204161806857_ZEBRAK-R5_snap.fits;91.6579;26474.1;84.7192;0
20231204161906932_ZEBRAK-R5_snap.fits;68.4581;26519.5;51.9979;0
20231204162007007_ZEBRAK-R5_snap.fits;82.944;26465.3;74.5706;0
20231204162107081_ZEBRAK-R5_snap.fits;83.5106;26456.5;67.1595;0
20231204162207156_ZEBRAK-R5_snap.fits;57.1614;26484.4;47.8675;0
20231204162307231_ZEBRAK-R5_snap.fits;103.741;26460.9;71.7934;0
20231204162407305_ZEBRAK-R5_snap.fits;68.5233;26456.5;52.1509;0
20231204162507380_ZEBRAK-R5_snap.fits;63.3086;26510.7;45.2258;0
20231204162607455_ZEBRAK-R5_snap.fits;66.4933;26509.3;50.7589;0
20231204162707529_ZEBRAK-R5_snap.fits;61.0353;26502;52.7568;0
20231204162807604_ZEBRAK-R5_snap.fits;60.5497;26526.9;58.414;0
20231204162907679_ZEBRAK-R5_snap.fits;58.5392;26465.3;37.6832;0
20231204163007753_ZEBRAK-R5_snap.fits;64.1068;26522.5;59.2579;0
20231204163107828_ZEBRAK-R5_snap.fits;60.7947;26449.2;58.8425;0
20231204163207903_ZEBRAK-R5_snap.fits;59.2133;26496.1;48.3992;0
20231204163307977_ZEBRAK-R5_snap.fits;56.8032;26532.7;50.7206;0
20231204163408052_ZEBRAK-R5_snap.fits;52.6571;26458;40.7119;0
20231204163508127_ZEBRAK-R5_snap.fits;51.0549;26518.1;44.4819;0
20231204163608201_ZEBRAK-R5_snap.fits;54.5099;26482.9;50.869;0
20231204163708276_ZEBRAK-R5_snap.fits;49.531;26525.4;46.2792;0
20231204163808351_ZEBRAK-R5_snap.fits;67.0086;26466.8;46.5169;0
20231204163908425_ZEBRAK-R5_snap.fits;69.4527;26522.5;68.6587;0
20231204164008500_ZEBRAK-R5_snap.fits;70.2389;26494.6;81.6497;0
20231204164108575_ZEBRAK-R5_snap.fits;87.6706;26488.8;49.8627;0
20231204164208649_ZEBRAK-R5_snap.fits;62.0553;26538.6;62.5982;0
20231204164308724_ZEBRAK-R5_snap.fits;68.5845;26481.4;59.1845;0
20231204164408799_ZEBRAK-R5_snap.fits;57.6356;26480;44.3777;0
20231204164508873_ZEBRAK-R5_snap.fits;73.2008;26545.9;78.1116;0
20231204164608948_ZEBRAK-R5_snap.fits;103.231;26493.2;91.2919;0
20231204164709023_ZEBRAK-R5_snap.fits;94.5748;26485.8;60.4556;0
20231204164809097_ZEBRAK-R5_snap.fits;77.6487;26507.8;72.4787;0
20231204164909172_ZEBRAK-R5_snap.fits;69.0461;26519.5;54.0644;0
20231204165009247_ZEBRAK-R5_snap.fits;91.7879;26482.9;52.2339;0
20231204165109321_ZEBRAK-R5_snap.fits;66.8417;26474.1;71.4856;0
20231204165209396_ZEBRAK-R5_snap.fits;68.9965;26493.2;60.3669;0
20231204165309471_ZEBRAK-R5_snap.fits;74.7719;26504.9;63.3924;0
20231204165409545_ZEBRAK-R5_snap.fits;79.6433;26534.2;58.9007;0
20231204165509620_ZEBRAK-R5_snap.fits;70.9467;26506.3;57.2978;0
20231204165609695_ZEBRAK-R5_snap.fits;69.5429;26496.1;54.8325;0
20231204165711988_ZEBRAK-R5_met.fits;59.9859;26453.6;120.088;0.170667
20231204165709769_ZEBRAK-R5_snap.fits;68.4984;26469.7;57.2531;0
20231204165809844_ZEBRAK-R5_snap.fits;71.3068;26545.9;67.3594;0
20231204165909919_ZEBRAK-R5_snap.fits;67.3746;26474.1;51.0662;0
