#timestamp,LO_Frequency,Hit,StdDev 
1701662415.8,286047001.1,N
1701662435.7,286047001.1,N
1701662455.5,286047000.4,N
1701662475.4,286047001.0,N
1701662495.2,286046998.3,N
1701662515.0,286047002.2,N
1701662515.9,286047002.2,N
1701662535.8,286047000.7,N
1701662555.6,286046999.0,N
1701662575.4,286047000.4,N
1701662595.3,286046998.8,N
1701662615.1,286047000.8,N
1701662635.9,286046999.9,N
1701662655.7,286046998.3,N
1701662675.5,286047002.7,N
1701662695.4,286047001.1,N
1701662715.2,286047000.3,N
1701662735.0,286046998.5,N
1701662735.9,286046998.5,N
1701662755.8,286047001.2,N
1701662775.6,286047006.0,Y
1701662795.5,286047000.3,P
1701662815.3,286046998.7,P
1701662835.1,286046998.4,N
1701662855.9,286046997.7,N
1701662875.7,286047000.5,N
1701662895.6,286047001.4,N
1701662915.4,286047002.7,N
1701662935.2,286046998.6,N
1701662955.1,286047003.6,N
1701662956.0,286047003.6,N
1701662975.8,286047000.3,N
1701662995.6,286046999.8,N
1701663015.5,286046997.5,N
1701663035.3,286046998.4,N
1701663055.2,286042442.5,Y
1701663075.9,286046999.9,P
1701663095.7,286047000.1,N
1701663115.6,286047000.5,P
1701663135.4,286047002.7,Y
1701663155.2,286047001.4,P
1701663175.1,286047001.8,N
1701663176.0,286047001.8,N
1701663195.8,286047003.7,Y
1701663215.7,286047000.2,P
1701663235.5,286047002.3,P
1701663255.3,286047001.2,N
1701663275.2,286046998.7,N
1701663295.0,286047002.8,N
1701663295.9,286047002.8,N
1701663315.7,286047001.9,N
1701663335.6,286047000.4,N
1701663355.4,286047000.3,N
1701663375.3,286047002.7,N
1701663395.1,286047000.5,N
1701663396.0,286047000.5,N
1701663415.8,286047000.6,N
1701663435.7,286047001.2,N
1701663455.5,286046999.5,N
1701663475.3,286047002.4,N
1701663495.2,286047000.9,N
1701663515.0,286046999.9,N
1701663515.9,286046999.9,N
1701663535.8,286047000.2,N
1701663555.6,286046999.8,N
1701663575.4,286047002.2,N
1701663595.3,286047001.2,N
1701663615.1,286047000.5,N
1701663635.8,286046998.7,N
1701663655.7,286046998.9,N
1701663675.5,286046999.8,N
1701663695.4,286047001.9,N
1701663715.2,286047002.2,N
1701663735.0,286047000.5,N
1701663735.9,286047000.5,N
1701663755.8,286047002.6,N
1701663775.6,286047000.9,N
1701663795.4,286047002.7,N
1701663815.3,286047000.6,N
1701663835.1,286046999.7,N
1701663855.9,286047002.6,N
1701663875.7,286047000.0,N
1701663895.5,286046999.8,N
1701663915.4,286047002.1,N
1701663935.2,286047005.5,Y
1701663955.0,286047000.0,P
1701663955.9,286047000.0,N
1701663975.8,286047000.7,N
1701663995.6,286047002.8,Y
1701664015.5,286047001.3,P
1701664035.3,286047002.2,P
1701664055.1,286047004.3,P
1701664075.9,286047000.1,N
1701664095.7,286047001.7,N
1701664115.6,286047002.8,N
1701664135.4,286047004.2,Y
1701664155.2,286047001.5,P
1701664175.1,286047002.1,P
1701664176.0,286047002.1,P
1701664195.8,286047000.7,N
1701664215.7,286046999.5,N
1701664235.5,286046999.4,N
1701664255.3,286046999.4,N
1701664275.2,286046999.2,N
1701664295.9,286046998.8,N
1701664315.7,286047002.8,N
1701664335.6,286047002.2,N
1701664355.4,286046999.7,N
1701664375.2,286047000.8,N
1701664395.1,286047002.6,N
1701664396.0,286047002.6,N
1701664415.8,286046998.6,N
1701664435.7,286047001.2,N
1701664455.5,286047000.3,N
1701664475.3,286046998.6,N
1701664495.2,286046999.2,N
1701664515.0,286047000.2,N
1701664515.9,286047000.2,N
1701664535.7,286047002.8,N
1701664555.6,286046996.5,N
1701664575.4,286047000.6,N
1701664595.3,286046999.9,N
1701664615.1,286047001.6,N
1701664635.8,286046999.8,N
1701664655.7,286046999.8,N
1701664675.5,286047023.9,Y
1701664695.4,286046999.2,P
1701664715.2,286047002.1,P
1701664735.0,286047025.7,P
1701664735.9,286047025.7,N
1701664755.8,286047002.3,N
1701664775.6,286047026.2,N
1701664795.4,286047026.5,N
1701664815.3,286047025.5,N
1701664835.1,286046999.0,N
1701664855.9,286047025.6,N
1701664875.7,286047000.6,N
1701664895.5,286047026.3,N
1701664915.4,286047025.9,N
1701664935.2,286047024.2,N
1701664955.0,286047026.4,N
1701664955.9,286047026.4,N
1701664975.8,286047025.6,N
1701664995.6,286047028.3,N
1701665015.5,286047026.6,N
1701665035.3,286047025.6,N
1701665055.1,286047028.0,N
1701665075.9,286047028.4,N
1701665095.7,286047026.5,N
1701665115.5,286047028.2,N
1701665135.4,286047025.9,N
1701665155.2,286047026.2,N
1701665175.1,286047026.2,N
1701665176.0,286047026.2,N
1701665195.8,286047028.4,N
1701665215.6,286047027.5,N
1701665235.5,286047027.2,N
1701665255.3,286047029.0,Y
1701665275.2,286047008.7,P
1701665295.9,286047005.2,N
1701665315.7,286047007.5,N
1701665335.6,286047007.4,N
1701665355.4,286047008.9,N
1701665375.2,286047008.6,N
1701665395.1,286047006.4,N
1701665396.0,286047006.4,N
1701665415.8,286047006.8,N
1701665435.6,286047006.2,N
1701665455.5,286047007.2,N
1701665475.3,286047004.6,N
1701665495.2,286047007.5,N
1701665515.9,286047006.1,N
1701665535.7,286047006.3,N
1701665555.6,286047006.8,N
1701665575.4,286047009.0,N
1701665595.2,286047008.5,N
1701665615.1,286047006.1,N
1701665616.0,286047006.1,N
1701665635.8,286047008.9,N
1701665655.7,286047009.1,N
1701665675.5,286047010.4,N
1701665695.3,286047008.7,N
1701665715.2,286047009.2,N
1701665735.9,286047008.5,N
1701665755.7,286047008.4,N
1701665775.6,286047008.9,N
1701665795.4,286047006.3,N
1701665815.2,286047005.1,N
1701665835.1,286047004.5,Y
1701665836.0,286047004.5,P
1701665855.8,286046997.7,N
1701665875.7,286046999.5,N
1701665895.5,286046999.6,N
1701665915.3,286046999.5,N
1701665935.2,286046998.2,N
1701665955.0,286047000.8,N
1701665955.9,286047000.8,N
1701665975.8,286047000.9,N
1701665995.6,286047000.6,N
