# file name; noise; peak f.; mag.; duration
20231204140056628_ZEBRAK-R5_snap.fits;96.2183;26472.7;89.813;0
20231204140156703_ZEBRAK-R5_snap.fits;66.2762;26526.9;69.5438;0
20231204140256777_ZEBRAK-R5_snap.fits;69.829;26485.8;82.0462;0
20231204140356852_ZEBRAK-R5_snap.fits;101.987;26482.9;71.3575;0
20231204140456927_ZEBRAK-R5_snap.fits;71.308;26490.2;68.14;0
20231204140557001_ZEBRAK-R5_snap.fits;81.2764;26497.6;58.4416;0
20231204140657076_ZEBRAK-R5_snap.fits;67.9878;26519.5;57.5608;0
20231204140757151_ZEBRAK-R5_snap.fits;94.1531;26458;68.0773;0
20231204140857225_ZEBRAK-R5_snap.fits;75.7945;26529.8;63.2931;0
20231204140957300_ZEBRAK-R5_snap.fits;63.8266;26458;74.5151;0
20231204141057375_ZEBRAK-R5_snap.fits;42.3395;26504.9;42.143;0
20231204141157449_ZEBRAK-R5_snap.fits;53.5193;26510.7;40.1818;0
20231204141257524_ZEBRAK-R5_snap.fits;57.501;26477.1;53.013;0
20231204141357599_ZEBRAK-R5_snap.fits;79.336;26519.5;54.3161;0
20231204141457673_ZEBRAK-R5_snap.fits;95.8761;26453.6;65.9124;0
20231204141557748_ZEBRAK-R5_snap.fits;102.914;26522.5;82.2731;0
20231204141657823_ZEBRAK-R5_snap.fits;85.1013;26509.3;55.4215;0
20231204141757897_ZEBRAK-R5_snap.fits;56.2321;26532.7;46.2378;0
20231204141857972_ZEBRAK-R5_snap.fits;78.2388;26494.6;56.1759;0
20231204141958047_ZEBRAK-R5_snap.fits;84.0603;26529.8;74.851;0
20231204142058121_ZEBRAK-R5_snap.fits;88.5634;26544.4;54.6289;0
20231204142158196_ZEBRAK-R5_snap.fits;68.0988;26456.5;38.4408;0
20231204142258271_ZEBRAK-R5_snap.fits;71.9657;26480;60.5925;0
20231204142358345_ZEBRAK-R5_snap.fits;78.6506;26452.1;71.2593;0
20231204142458420_ZEBRAK-R5_snap.fits;84.0018;26507.8;72.8302;0
20231204142558495_ZEBRAK-R5_snap.fits;69.3607;26534.2;48.8416;0
20231204142658569_ZEBRAK-R5_snap.fits;96.3346;26485.8;72.44;0
20231204142758644_ZEBRAK-R5_snap.fits;83.87;26538.6;76.8563;0
20231204142948212_ZEBRAK-R5_met.fits;74.5906;26507.8;269.415;0.170667
20231204142858719_ZEBRAK-R5_snap.fits;50.5859;26480;51.2434;0
20231204142958793_ZEBRAK-R5_snap.fits;67.8792;26525.4;59.2;0
20231204143058868_ZEBRAK-R5_snap.fits;63.9467;26531.2;46.4164;0
20231204143159113_ZEBRAK-R5_met.fits;61.4236;26480;137.106;0.170667
20231204143158943_ZEBRAK-R5_snap.fits;55.0013;26506.3;56.9038;0
20231204143259017_ZEBRAK-R5_snap.fits;74.295;26480;70.9769;0
20231204143359092_ZEBRAK-R5_snap.fits;58.4288;26502;37.5441;0
20231204143459167_ZEBRAK-R5_snap.fits;61.9205;26456.5;57.5437;0
20231204143559241_ZEBRAK-R5_snap.fits;67.0701;26463.9;55.9551;0
20231204143659316_ZEBRAK-R5_snap.fits;54.1742;26541.5;53.4103;0
20231204143759391_ZEBRAK-R5_snap.fits;59.0477;26497.6;42.8975;0
20231204143859465_ZEBRAK-R5_snap.fits;68.2061;26453.6;61.792;0
20231204143959540_ZEBRAK-R5_snap.fits;58.9174;26456.5;48.9103;0
20231204144059615_ZEBRAK-R5_snap.fits;59.2076;26534.2;51.3387;0
20231204144159689_ZEBRAK-R5_snap.fits;52.6462;26494.6;55.8568;0
20231204144259764_ZEBRAK-R5_snap.fits;50.1322;26475.6;47.2399;0
20231204144359839_ZEBRAK-R5_snap.fits;49.1343;26463.9;39.1772;0
20231204144459913_ZEBRAK-R5_snap.fits;49.0689;26480;51.9691;0
20231204144559988_ZEBRAK-R5_snap.fits;53.2741;26538.6;41.9084;0
20231204144700063_ZEBRAK-R5_snap.fits;62.7407;26547.4;59.8883;0
20231204144800137_ZEBRAK-R5_snap.fits;52.8371;26477.1;44.5696;0
20231204144900212_ZEBRAK-R5_snap.fits;53.1665;26452.1;49.1796;0
20231204145000287_ZEBRAK-R5_snap.fits;50.0131;26507.8;48.2426;0
20231204145100361_ZEBRAK-R5_snap.fits;78.5757;26512.2;68.3359;0
20231204145200436_ZEBRAK-R5_snap.fits;59.7594;26481.4;57.5146;0
20231204145300511_ZEBRAK-R5_snap.fits;56.8522;26521;49.7648;0
20231204145400585_ZEBRAK-R5_snap.fits;56.0032;26458;57.7305;0
20231204145500660_ZEBRAK-R5_snap.fits;75.5802;26523.9;35.9427;0
20231204145600735_ZEBRAK-R5_snap.fits;51.406;26462.4;40.6368;0
20231204145700809_ZEBRAK-R5_snap.fits;60.9372;26522.5;47.3544;0
20231204145800884_ZEBRAK-R5_snap.fits;50.6507;26465.3;47.3812;0
20231204145900959_ZEBRAK-R5_snap.fits;50.0906;26512.2;41.4531;0
