# file name; noise; peak f.; mag.; duration
20231204040011828_ZEBRAK-R5_snap.fits;72.502;26460.9;60.4248;0
20231204040111903_ZEBRAK-R5_snap.fits;56.8663;26513.7;62.8871;0
20231204040211977_ZEBRAK-R5_snap.fits;32.613;26544.4;30.4377;0
20231204040312052_ZEBRAK-R5_snap.fits;64.056;26463.9;53.6426;0
20231204040412127_ZEBRAK-R5_snap.fits;42.7171;26487.3;41.3897;0
20231204040512201_ZEBRAK-R5_snap.fits;56.5797;26450.7;49.6652;0
20231204040612276_ZEBRAK-R5_snap.fits;42.579;26450.7;44.0591;0
20231204040712351_ZEBRAK-R5_snap.fits;68.209;26513.7;42.962;0
20231204040812425_ZEBRAK-R5_snap.fits;54.008;26477.1;54.3552;0
20231204040912500_ZEBRAK-R5_snap.fits;54.3092;26525.4;56.2848;0
20231204041012575_ZEBRAK-R5_snap.fits;74.5969;26547.4;78.7891;0
20231204041157193_ZEBRAK-R5_met.fits;49.3587;26510.7;103.324;0.341333
20231204041112649_ZEBRAK-R5_snap.fits;63.5915;26504.9;55.5278;0
20231204041212724_ZEBRAK-R5_snap.fits;61.1167;26521;55.4962;0
20231204041326964_ZEBRAK-R5_met.fits;63.6096;26499;214.899;0.170667
20231204041312799_ZEBRAK-R5_snap.fits;43.8357;26474.1;42.4666;0
20231204041412873_ZEBRAK-R5_snap.fits;60.7705;26452.1;52.5119;0
20231204041602953_ZEBRAK-R5_met.fits;36.5151;26503.4;118.237;0.341333
20231204041512948_ZEBRAK-R5_snap.fits;57.0662;26532.7;64.3896;0
20231204041613705_ZEBRAK-R5_met.fits;53.0713;26502;113.95;0.170667
20231204041637428_ZEBRAK-R5_met.fits;40.2649;26496.1;119.634;0.341333
20231204041613023_ZEBRAK-R5_snap.fits;45.3131;26526.9;39.4178;0
20231204041713097_ZEBRAK-R5_snap.fits;62.316;26512.2;56.5645;0
20231204041813172_ZEBRAK-R5_snap.fits;42.4833;26519.5;47.4845;0
20231204041921097_ZEBRAK-R5_met.fits;45.8132;26512.2;100.346;0.170667
20231204041913247_ZEBRAK-R5_snap.fits;56.0625;26510.7;59.6894;0
20231204042013321_ZEBRAK-R5_snap.fits;56.9605;26449.2;50.1711;0
20231204042113396_ZEBRAK-R5_snap.fits;34.0202;26482.9;31.2584;0
20231204042213471_ZEBRAK-R5_snap.fits;45.4923;26466.8;38.9408;0
20231204042313545_ZEBRAK-R5_snap.fits;33.3555;26499;35.7193;0
20231204042413620_ZEBRAK-R5_snap.fits;38.6947;26525.4;38.7457;0
20231204042513695_ZEBRAK-R5_snap.fits;34.7731;26500.5;35.5259;0
20231204042613769_ZEBRAK-R5_snap.fits;47.1438;26535.6;33.5254;0
20231204042713844_ZEBRAK-R5_snap.fits;38.938;26538.6;31.3044;0
20231204042813919_ZEBRAK-R5_snap.fits;33.2436;26468.3;27.0679;0
20231204042913993_ZEBRAK-R5_snap.fits;38.8453;26519.5;33.7664;0
20231204043014068_ZEBRAK-R5_snap.fits;41.5679;26452.1;49.651;0
20231204043114143_ZEBRAK-R5_snap.fits;31.2677;26458;42.1479;0
20231204043214217_ZEBRAK-R5_snap.fits;37.3878;26512.2;29.6433;0
20231204043326921_ZEBRAK-R5_met.fits;37.6126;26512.2;83.1151;0.170667
20231204043314292_ZEBRAK-R5_snap.fits;37.1576;26538.6;34.9625;0
20231204043414367_ZEBRAK-R5_snap.fits;41.9517;26534.2;31.1923;0
20231204043514441_ZEBRAK-R5_snap.fits;50.1657;26462.4;40.1253;0
20231204043614516_ZEBRAK-R5_snap.fits;39.9986;26456.5;37.0234;0
20231204043714591_ZEBRAK-R5_snap.fits;37.1519;26540;26.4286;0
20231204043814665_ZEBRAK-R5_snap.fits;38.8487;26472.7;25.7208;0
20231204043914740_ZEBRAK-R5_snap.fits;34.963;26478.5;35.0524;0
20231204044014815_ZEBRAK-R5_snap.fits;38.7606;26491.7;26.6395;0
20231204044114889_ZEBRAK-R5_snap.fits;40.4754;26480;32.8372;0
20231204044214964_ZEBRAK-R5_snap.fits;40.5612;26469.7;34.0174;0
20231204044315039_ZEBRAK-R5_snap.fits;35.9817;26493.2;30.195;0
20231204044415113_ZEBRAK-R5_snap.fits;44.869;26452.1;30.6325;0
20231204044514847_ZEBRAK-R5_met.fits;35.6268;26494.6;100.997;0.341333
20231204044515188_ZEBRAK-R5_snap.fits;41.8982;26537.1;45.1511;0
20231204044615263_ZEBRAK-R5_snap.fits;36.4065;26480;35.1871;0
20231204044715337_ZEBRAK-R5_snap.fits;30.3287;26534.2;32.3666;0
20231204044906271_ZEBRAK-R5_met.fits;33.8181;26522.5;150.938;0.341333
20231204044815412_ZEBRAK-R5_snap.fits;36.7699;26482.9;27.7441;0
20231204044915487_ZEBRAK-R5_snap.fits;39.7512;26510.7;37.8263;0
20231204045015561_ZEBRAK-R5_snap.fits;47.1232;26459.5;28.7349;0
20231204045115636_ZEBRAK-R5_snap.fits;41.3655;26512.2;40.802;0
20231204045215711_ZEBRAK-R5_snap.fits;35.9587;26496.1;30.8164;0
20231204045359305_ZEBRAK-R5_met.fits;40.5039;26513.7;84.6994;2.38933
20231204045315785_ZEBRAK-R5_snap.fits;42.3026;26472.7;31.0572;0
20231204045415860_ZEBRAK-R5_snap.fits;33.2673;26544.4;35.2291;0
20231204045542559_ZEBRAK-R5_met.fits;38.9953;26452.1;108.657;0.170667
20231204045515935_ZEBRAK-R5_snap.fits;40.4845;26500.5;44.0437;0
20231204045701748_ZEBRAK-R5_met.fits;40.3032;26544.4;126.761;0.170667
20231204045616009_ZEBRAK-R5_snap.fits;37.8025;26507.8;28.1486;0
20231204045716084_ZEBRAK-R5_snap.fits;44.7086;26463.9;42.1194;0
20231204045816159_ZEBRAK-R5_snap.fits;43.7946;26480;28.9408;0
20231204045916233_ZEBRAK-R5_snap.fits;33.6889;26540;33.1595;0
