# file name; noise; peak f.; mag.; duration
20231204085933471_ZEBRAK-R5_met.fits;71.9875;26543;184.989;0.170667
20231204090034228_ZEBRAK-R5_snap.fits;85.8523;26500.5;92.0727;0
20231204090134303_ZEBRAK-R5_snap.fits;84.9591;26526.9;105.102;0
20231204090234377_ZEBRAK-R5_snap.fits;101.845;26450.7;72.1029;0
20231204090334452_ZEBRAK-R5_snap.fits;105.574;26516.6;88.7537;0
20231204090434527_ZEBRAK-R5_snap.fits;117.039;26547.4;89.1952;0
20231204090534601_ZEBRAK-R5_snap.fits;91.5278;26452.1;83.0901;0
20231204090634676_ZEBRAK-R5_snap.fits;84.2764;26521;78.9662;0
20231204090734751_ZEBRAK-R5_snap.fits;94.6182;26484.4;75.3472;0
20231204090834825_ZEBRAK-R5_snap.fits;108.265;26449.2;102.391;0
20231204090934900_ZEBRAK-R5_snap.fits;135.755;26500.5;105.265;0
20231204091034975_ZEBRAK-R5_snap.fits;95.7325;26487.3;65.6355;0
20231204091135049_ZEBRAK-R5_snap.fits;116.943;26519.5;93.0467;0
20231204091235124_ZEBRAK-R5_snap.fits;112.411;26547.4;129.388;0
20231204091335199_ZEBRAK-R5_snap.fits;108.73;26544.4;71.4709;0
20231204091435273_ZEBRAK-R5_snap.fits;115.661;26513.7;135.815;0
20231204091535348_ZEBRAK-R5_snap.fits;109.755;26472.7;115.104;0
20231204091656585_ZEBRAK-R5_met.fits;116.725;26504.9;243.542;0.170667
20231204091635423_ZEBRAK-R5_snap.fits;68.3522;26472.7;57.4135;0
20231204091735497_ZEBRAK-R5_snap.fits;105.995;26499;75.5349;0
20231204091835572_ZEBRAK-R5_snap.fits;79.0466;26472.7;71.9929;0
20231204091935647_ZEBRAK-R5_snap.fits;97.249;26452.1;79.3056;0
20231204092035721_ZEBRAK-R5_snap.fits;91.2996;26474.1;81.6354;0
20231204092135796_ZEBRAK-R5_snap.fits;102.185;26482.9;80.4903;0
20231204092246111_ZEBRAK-R5_met.fits;71.8922;26502;157.043;0.170667
20231204092235871_ZEBRAK-R5_snap.fits;83.4682;26535.6;64.3103;0
20231204092335945_ZEBRAK-R5_snap.fits;89.6223;26452.1;69.6997;0
20231204092436020_ZEBRAK-R5_snap.fits;71.9306;26509.3;64.159;0
20231204092536095_ZEBRAK-R5_snap.fits;97.8172;26534.2;108.387;0
20231204092636169_ZEBRAK-R5_snap.fits;112.302;26450.7;111.258;0
20231204092736244_ZEBRAK-R5_snap.fits;140.613;26463.9;79.5945;0
20231204092836319_ZEBRAK-R5_snap.fits;116.723;26500.5;83.9486;0
20231204092936393_ZEBRAK-R5_snap.fits;81.1914;26481.4;56.7837;0
20231204093036468_ZEBRAK-R5_snap.fits;69.6459;26515.1;63.2433;0
20231204093136543_ZEBRAK-R5_snap.fits;111.418;26500.5;111.081;0
20231204093236617_ZEBRAK-R5_snap.fits;93.2559;26484.4;75.638;0
20231204093336692_ZEBRAK-R5_snap.fits;68.4874;26493.2;68.7092;0
20231204093500148_ZEBRAK-R5_met.fits;76.6246;26515.1;174.705;0.170667
20231204093436767_ZEBRAK-R5_snap.fits;76.0449;26502;69.0849;0
20231204093536841_ZEBRAK-R5_snap.fits;68.9005;26518.1;52.4244;0
20231204093636916_ZEBRAK-R5_snap.fits;77.8375;26541.5;46.7779;0
20231204093747060_ZEBRAK-R5_met.fits;60.9526;26521;175.613;0.170667
20231204093736991_ZEBRAK-R5_snap.fits;56.8396;26523.9;39.6518;0
20231204093837065_ZEBRAK-R5_snap.fits;54.7093;26477.1;64.4154;0
20231204093937140_ZEBRAK-R5_snap.fits;63.421;26494.6;40.5176;0
20231204094037215_ZEBRAK-R5_snap.fits;70.9969;26490.2;52.3831;0
20231204094137289_ZEBRAK-R5_snap.fits;88.0698;26469.7;100.755;0
20231204094237364_ZEBRAK-R5_snap.fits;84.7223;26456.5;85.8407;0
20231204094337439_ZEBRAK-R5_snap.fits;71.238;26516.6;49.206;0
20231204094437513_ZEBRAK-R5_snap.fits;56.9595;26503.4;62.7317;0
20231204094537588_ZEBRAK-R5_snap.fits;79.041;26475.6;74.8316;0
20231204094637663_ZEBRAK-R5_snap.fits;72.3497;26493.2;68.8088;0
20231204094737737_ZEBRAK-R5_snap.fits;94.6444;26544.4;72.9503;0
20231204094837812_ZEBRAK-R5_snap.fits;94.787;26547.4;61.2182;0
20231204094937887_ZEBRAK-R5_snap.fits;61.3496;26496.1;63.9039;0
20231204095037961_ZEBRAK-R5_snap.fits;113.542;26507.8;92.7283;0
20231204095138036_ZEBRAK-R5_snap.fits;87.9267;26458;76.4132;0
20231204095238111_ZEBRAK-R5_snap.fits;66.4344;26496.1;61.4566;0
20231204095338185_ZEBRAK-R5_snap.fits;100.786;26463.9;76.1982;0
20231204095438260_ZEBRAK-R5_snap.fits;64.1567;26475.6;54.3797;0
20231204095538335_ZEBRAK-R5_snap.fits;87.6605;26535.6;80.4141;0
20231204095638409_ZEBRAK-R5_snap.fits;76.4463;26529.8;56.9737;0
20231204095738484_ZEBRAK-R5_snap.fits;80.8168;26477.1;67.6719;0
20231204095838559_ZEBRAK-R5_snap.fits;67.8588;26490.2;50.5658;0
20231204095938633_ZEBRAK-R5_snap.fits;68.3587;26529.8;71.1359;0
