# file name; noise; peak f.; mag.; duration
20231204025941919_ZEBRAK-R5_met.fits;37.7174;26482.9;76.5756;0.341333
20231204030007348_ZEBRAK-R5_snap.fits;30.707;26521;24.5237;0
20231204030113908_ZEBRAK-R5_met.fits;34.4139;26463.9;100.629;0.170667
20231204030130292_ZEBRAK-R5_met.fits;34.0641;26509.3;69.17;0.341333
20231204030107423_ZEBRAK-R5_snap.fits;31.8547;26528.3;30.5203;0
20231204030207497_ZEBRAK-R5_snap.fits;35.6914;26522.5;31.2901;0
20231204030306377_ZEBRAK-R5_met.fits;30.2264;26506.3;87.6767;1.024
20231204030349044_ZEBRAK-R5_met.fits;37.5789;26474.1;92.5941;0.341333
20231204030307572_ZEBRAK-R5_snap.fits;31.9882;26534.2;25.0296;0
20231204030407647_ZEBRAK-R5_snap.fits;36.014;26529.8;30.1462;0
20231204030507721_ZEBRAK-R5_snap.fits;36.0309;26480;43.345;0
20231204030651487_ZEBRAK-R5_met.fits;43.5583;26503.4;93.6394;0.341333
20231204030607796_ZEBRAK-R5_snap.fits;37.5654;26471.2;32.1461;0
20231204030707871_ZEBRAK-R5_snap.fits;59.6587;26547.4;44.0306;0
20231204030807945_ZEBRAK-R5_snap.fits;39.8968;26541.5;34.541;0
20231204030908020_ZEBRAK-R5_snap.fits;44.7786;26484.4;44.7073;0
20231204031008095_ZEBRAK-R5_snap.fits;34.0355;26502;40.5662;0
20231204031108169_ZEBRAK-R5_snap.fits;31.204;26512.2;31.3006;0
20231204031208244_ZEBRAK-R5_snap.fits;36.1432;26472.7;39.9578;0
20231204031308319_ZEBRAK-R5_snap.fits;39.008;26544.4;28.5171;0
20231204031418633_ZEBRAK-R5_met.fits;33.5677;26515.1;71.0996;0.682667
20231204031408393_ZEBRAK-R5_snap.fits;48.4773;26484.4;43.0888;0
20231204031508468_ZEBRAK-R5_snap.fits;29.0382;26500.5;30.3625;0
20231204031608543_ZEBRAK-R5_snap.fits;58.4826;26529.8;32.5143;0
20231204031708617_ZEBRAK-R5_snap.fits;32.8274;26500.5;32.553;0
20231204031808692_ZEBRAK-R5_snap.fits;50.6672;26484.4;38.6024;0
20231204031908767_ZEBRAK-R5_snap.fits;35.0479;26466.8;32.0726;0
20231204032009865_ZEBRAK-R5_met.fits;37.1615;26502;115.354;0.170667
20231204032026591_ZEBRAK-R5_met.fits;30.8143;26487.3;88.4801;0.170667
20231204032008841_ZEBRAK-R5_snap.fits;36.1603;26512.2;41.0419;0
20231204032108916_ZEBRAK-R5_snap.fits;41.4747;26509.3;42.4152;0
20231204032209332_ZEBRAK-R5_met.fits;37.5909;26541.5;403.84;0.512
20231204032208991_ZEBRAK-R5_snap.fits;51.7602;26482.9;43.0128;0
20231204032311455_ZEBRAK-R5_met.fits;34.5271;26502;98.7011;0.170667
20231204032309065_ZEBRAK-R5_snap.fits;34.8232;26478.5;40.8257;0
20231204032409140_ZEBRAK-R5_snap.fits;29.9997;26450.7;32.773;0
20231204032510751_ZEBRAK-R5_met.fits;27.3317;26496.1;102.446;0.170667
20231204032509215_ZEBRAK-R5_snap.fits;45.6816;26478.5;35.497;0
20231204032609289_ZEBRAK-R5_snap.fits;63.6373;26471.2;52.6288;0
20231204032709364_ZEBRAK-R5_snap.fits;45.3203;26523.9;34.6369;0
20231204032809439_ZEBRAK-R5_snap.fits;37.6956;26475.6;39.172;0
20231204032909513_ZEBRAK-R5_snap.fits;45.8412;26458;36.1818;0
20231204033037748_ZEBRAK-R5_met.fits;61.5986;26502;303.709;0.170667
20231204033009588_ZEBRAK-R5_snap.fits;65.913;26507.8;47.5141;0
20231204033109663_ZEBRAK-R5_snap.fits;34.2965;26526.9;35.9049;0
20231204033209737_ZEBRAK-R5_snap.fits;56.7601;26455.1;38.9225;0
20231204033402036_ZEBRAK-R5_met.fits;35.9034;26504.9;119.05;0.170667
20231204033309812_ZEBRAK-R5_snap.fits;56.709;26472.7;66.2235;0
20231204033409887_ZEBRAK-R5_snap.fits;46.2329;26490.2;42.1859;0
20231204033509961_ZEBRAK-R5_snap.fits;60.1263;26510.7;50.7675;0
20231204033649460_ZEBRAK-R5_met.fits;49.9646;26506.3;100.753;6.48533
20231204033610036_ZEBRAK-R5_snap.fits;60.7546;26463.9;56.6657;0
20231204033710111_ZEBRAK-R5_snap.fits;57.716;26541.5;39.2723;0
20231204033810185_ZEBRAK-R5_snap.fits;58.5652;26513.7;52.8544;0
20231204033910260_ZEBRAK-R5_snap.fits;65.7178;26500.5;50.9284;0
20231204034010335_ZEBRAK-R5_snap.fits;61.7225;26525.4;53.0929;0
20231204034110409_ZEBRAK-R5_snap.fits;63.5085;26507.8;44.1777;0
20231204034210484_ZEBRAK-R5_snap.fits;67.1319;26475.6;44.1716;0
20231204034328991_ZEBRAK-R5_met.fits;64.1878;26502;134.516;0.170667
20231204034310559_ZEBRAK-R5_snap.fits;58.9835;26541.5;45.1398;0
20231204034410633_ZEBRAK-R5_snap.fits;65.0301;26475.6;59.1452;0
20231204034510708_ZEBRAK-R5_snap.fits;54.0416;26485.8;46.8051;0
20231204034610783_ZEBRAK-R5_snap.fits;68.4844;26490.2;70.2059;0
20231204034710857_ZEBRAK-R5_snap.fits;66.479;26462.4;50.1126;0
20231204034810932_ZEBRAK-R5_snap.fits;71.5828;26490.2;53.5312;0
20231204034911007_ZEBRAK-R5_snap.fits;56.2262;26531.2;42.035;0
20231204035011081_ZEBRAK-R5_snap.fits;66.0286;26487.3;50.8857;0
20231204035111156_ZEBRAK-R5_snap.fits;73.4591;26462.4;62.7632;0
20231204035211231_ZEBRAK-R5_snap.fits;57.2051;26475.6;56.2362;0
20231204035400457_ZEBRAK-R5_met.fits;57.3416;26502;327.887;0.341333
20231204035311305_ZEBRAK-R5_snap.fits;56.6411;26540;56.9932;0
20231204035411380_ZEBRAK-R5_snap.fits;33.9243;26523.9;40.2314;0
20231204035511455_ZEBRAK-R5_snap.fits;52.7181;26513.7;49.586;0
20231204035611529_ZEBRAK-R5_snap.fits;57.7171;26487.3;63.1578;0
20231204035711604_ZEBRAK-R5_snap.fits;67.2151;26485.8;58.985;0
20231204035811679_ZEBRAK-R5_snap.fits;51.7326;26490.2;55.9469;0
20231204035911753_ZEBRAK-R5_snap.fits;57.513;26543;48.8243;0
