# file name; noise; peak f.; mag.; duration
20231204180014473_ZEBRAK-R5_snap.fits;63.5293;26541.5;55.4634;0
20231204180114548_ZEBRAK-R5_snap.fits;79.8077;26523.9;74.4906;0
20231204180214623_ZEBRAK-R5_snap.fits;76.6053;26458;59.3336;0
20231204180314697_ZEBRAK-R5_snap.fits;48.4098;26477.1;62.8673;0
20231204180414772_ZEBRAK-R5_snap.fits;59.9426;26509.3;82.1521;0
20231204180514847_ZEBRAK-R5_snap.fits;58.6605;26510.7;44.5081;0
20231204180614921_ZEBRAK-R5_snap.fits;84.9192;26525.4;52.4582;0
20231204180714996_ZEBRAK-R5_snap.fits;89.8463;26532.7;71.4729;0
20231204180851423_ZEBRAK-R5_met.fits;73.2793;26497.6;184.253;0.341333
20231204180815071_ZEBRAK-R5_snap.fits;79.8117;26496.1;60.9679;0
20231204180915145_ZEBRAK-R5_snap.fits;91.722;26493.2;89.8064;0
20231204181015220_ZEBRAK-R5_snap.fits;68.9549;26494.6;55.8906;0
20231204181115295_ZEBRAK-R5_snap.fits;74.0013;26450.7;61.67;0
20231204181215369_ZEBRAK-R5_snap.fits;67.5762;26521;57.8555;0
20231204181315444_ZEBRAK-R5_snap.fits;109.861;26463.9;103.25;0
20231204181415519_ZEBRAK-R5_snap.fits;97.8563;26543;55.7912;0
20231204181515593_ZEBRAK-R5_snap.fits;63.1389;26482.9;47.7581;0
20231204181615668_ZEBRAK-R5_snap.fits;57.5384;26493.2;57.7926;0
20231204181715743_ZEBRAK-R5_snap.fits;64.1634;26515.1;37.941;0
20231204181815817_ZEBRAK-R5_snap.fits;90.9945;26529.8;85.5769;0
20231204181915892_ZEBRAK-R5_snap.fits;107.926;26465.3;74.2676;0
20231204182015967_ZEBRAK-R5_snap.fits;74.7492;26449.2;62.9193;0
20231204182116041_ZEBRAK-R5_snap.fits;65.0349;26485.8;55.8627;0
20231204182216116_ZEBRAK-R5_snap.fits;80.7123;26504.9;72.3694;0
20231204182316191_ZEBRAK-R5_snap.fits;59.9774;26449.2;74.4534;0
20231204182416265_ZEBRAK-R5_snap.fits;59.0289;26493.2;50.1625;0
20231204182516340_ZEBRAK-R5_snap.fits;68.374;26481.4;54.9769;0
20231204182616415_ZEBRAK-R5_snap.fits;87.2111;26490.2;74.5075;0
20231204182716489_ZEBRAK-R5_snap.fits;71.7012;26499;73.0015;0
20231204182816564_ZEBRAK-R5_snap.fits;73.1773;26525.4;54.9539;0
20231204182916639_ZEBRAK-R5_snap.fits;73.9046;26484.4;60.0527;0
20231204183016713_ZEBRAK-R5_snap.fits;86.4666;26496.1;51.2805;0
20231204183116788_ZEBRAK-R5_snap.fits;80.4703;26469.7;59.5391;0
20231204183216863_ZEBRAK-R5_snap.fits;74.7998;26500.5;59.3454;0
20231204183316937_ZEBRAK-R5_snap.fits;75.6733;26459.5;53.546;0
20231204183417012_ZEBRAK-R5_snap.fits;89.1112;26525.4;73.4582;0
20231204183517087_ZEBRAK-R5_snap.fits;125.78;26459.5;84.8204;0
20231204183617161_ZEBRAK-R5_snap.fits;110.873;26484.4;93.768;0
20231204183717236_ZEBRAK-R5_snap.fits;92.0181;26521;65.7049;0
20231204183817311_ZEBRAK-R5_snap.fits;107.497;26475.6;86.777;0
20231204183917385_ZEBRAK-R5_snap.fits;87.7487;26502;81.7603;0
20231204184017460_ZEBRAK-R5_snap.fits;113.256;26521;91.5754;0
20231204184117535_ZEBRAK-R5_snap.fits;131.644;26518.1;101.746;0
20231204184217609_ZEBRAK-R5_snap.fits;91.1128;26528.3;73.5362;0
20231204184317684_ZEBRAK-R5_snap.fits;117.607;26488.8;115;0
20231204184417759_ZEBRAK-R5_snap.fits;108.044;26507.8;81.8178;0
20231204184517833_ZEBRAK-R5_snap.fits;128.012;26519.5;111.951;0
20231204184617908_ZEBRAK-R5_snap.fits;76.6367;26518.1;62.3324;0
20231204184717983_ZEBRAK-R5_snap.fits;81.6699;26543;72.2278;0
20231204184818057_ZEBRAK-R5_snap.fits;114.006;26516.6;79.5499;0
20231204184918132_ZEBRAK-R5_snap.fits;106.17;26525.4;106.382;0
20231204185018207_ZEBRAK-R5_snap.fits;76.7119;26512.2;68.1729;0
20231204185118281_ZEBRAK-R5_snap.fits;89.857;26484.4;86.118;0
20231204185218356_ZEBRAK-R5_snap.fits;119.217;26515.1;98.8134;0
20231204185318431_ZEBRAK-R5_snap.fits;87.7445;26525.4;89.0845;0
20231204185418505_ZEBRAK-R5_snap.fits;104.894;26513.7;114.94;0
20231204185518580_ZEBRAK-R5_snap.fits;128.455;26503.4;109.816;0
20231204185618655_ZEBRAK-R5_snap.fits;100.978;26466.8;90.3591;0
20231204185718729_ZEBRAK-R5_snap.fits;110.282;26488.8;85.0684;0
20231204185818804_ZEBRAK-R5_snap.fits;102.06;26506.3;68.3361;0
20231204185918879_ZEBRAK-R5_snap.fits;105.142;26480;76.2083;0
