# file name; noise; peak f.; mag.; duration
20231204170009993_ZEBRAK-R5_snap.fits;50.748;26516.6;122.512;0
20231204170140105_ZEBRAK-R5_met.fits;67.2798;26502;212.884;0.341333
20231204170110068_ZEBRAK-R5_snap.fits;80.2228;26478.5;56.2527;0
20231204170210143_ZEBRAK-R5_snap.fits;67.051;26525.4;61.4739;0
20231204170310217_ZEBRAK-R5_snap.fits;56.4115;26532.7;68.871;0
20231204170410292_ZEBRAK-R5_snap.fits;56.8145;26480;46.9317;0
20231204170510367_ZEBRAK-R5_snap.fits;65.1542;26534.2;48.387;0
20231204170610441_ZEBRAK-R5_snap.fits;59.3467;26519.5;52.7584;0
20231204170710516_ZEBRAK-R5_snap.fits;56.8272;26541.5;50.8336;0
20231204170810591_ZEBRAK-R5_snap.fits;66.7996;26512.2;161.177;0
20231204170908276_ZEBRAK-R5_met.fits;69.9983;26523.9;213.937;0.853333
20231204170910665_ZEBRAK-R5_snap.fits;62.2177;26528.3;55.6652;0
20231204171010740_ZEBRAK-R5_snap.fits;64.0647;26506.3;50.9974;0
20231204171110815_ZEBRAK-R5_snap.fits;81.5225;26475.6;61.7902;0
20231204171210889_ZEBRAK-R5_snap.fits;61.9381;26474.1;36.3725;0
20231204171310964_ZEBRAK-R5_snap.fits;74.6451;26525.4;62.6674;0
20231204171411039_ZEBRAK-R5_snap.fits;66.4456;26540;45.5389;0
20231204171511113_ZEBRAK-R5_snap.fits;86.1966;26485.8;61.1711;0
20231204171611188_ZEBRAK-R5_snap.fits;51.6477;26465.3;46.8929;0
20231204171711263_ZEBRAK-R5_snap.fits;66.919;26534.2;69.106;0
20231204171811337_ZEBRAK-R5_snap.fits;70.9902;26472.7;45.1028;0
20231204171911412_ZEBRAK-R5_snap.fits;91.8214;26463.9;79.5545;0
20231204172011487_ZEBRAK-R5_snap.fits;56.4283;26478.5;48.5592;0
20231204172111561_ZEBRAK-R5_snap.fits;65.0968;26466.8;76.1531;0
20231204172211636_ZEBRAK-R5_snap.fits;62.7845;26535.6;58.8522;0
20231204172311711_ZEBRAK-R5_snap.fits;89.763;26534.2;51.8828;0
20231204172411785_ZEBRAK-R5_snap.fits;93.9629;26500.5;64.0547;0
20231204172511860_ZEBRAK-R5_snap.fits;58.3876;26490.2;60.3054;0
20231204172646751_ZEBRAK-R5_met.fits;57.966;26523.9;134.934;0.170667
20231204172611935_ZEBRAK-R5_snap.fits;66.0627;26466.8;42.5526;0
20231204172712009_ZEBRAK-R5_snap.fits;69.7806;26455.1;85.6456;0
20231204172812084_ZEBRAK-R5_snap.fits;55.0403;26488.8;55.9106;0
20231204172912159_ZEBRAK-R5_snap.fits;63.5182;26478.5;59.1912;0
20231204173012233_ZEBRAK-R5_snap.fits;97.9216;26535.6;73.4294;0
20231204173112308_ZEBRAK-R5_snap.fits;82.6265;26449.2;84.3572;0
20231204173212383_ZEBRAK-R5_snap.fits;87.3395;26499;67.7408;0
20231204173312457_ZEBRAK-R5_snap.fits;87.2255;26450.7;113.472;0
20231204173412532_ZEBRAK-R5_snap.fits;65.8406;26523.9;67.0261;0
20231204173512607_ZEBRAK-R5_snap.fits;95.2935;26475.6;76.2017;0
20231204173612681_ZEBRAK-R5_snap.fits;95.5734;26531.2;53.7918;0
20231204173712756_ZEBRAK-R5_snap.fits;80.801;26521;72.515;0
20231204173812831_ZEBRAK-R5_snap.fits;87.6702;26497.6;69.1464;0
20231204173912905_ZEBRAK-R5_snap.fits;62.8986;26540;54.9032;0
20231204174012980_ZEBRAK-R5_snap.fits;77.0918;26469.7;72.7735;0
20231204174113055_ZEBRAK-R5_snap.fits;85.1863;26478.5;74.2745;0
20231204174213129_ZEBRAK-R5_snap.fits;70.2543;26480;68.2302;0
20231204174313887_ZEBRAK-R5_met.fits;61.9935;26518.1;256.069;4.43733
20231204174313204_ZEBRAK-R5_snap.fits;83.2134;26538.6;99.6493;0
20231204174413279_ZEBRAK-R5_snap.fits;79.3566;26534.2;63.4529;0
20231204174513353_ZEBRAK-R5_snap.fits;94.3673;26525.4;104.071;0
20231204174613428_ZEBRAK-R5_snap.fits;71.7688;26502;57.2146;0
20231204174713503_ZEBRAK-R5_snap.fits;111.172;26480;69.3299;0
20231204174813577_ZEBRAK-R5_snap.fits;82.6599;26540;97.4593;0
20231204174913652_ZEBRAK-R5_snap.fits;105.068;26488.8;72.5319;0
20231204175013727_ZEBRAK-R5_snap.fits;74.0039;26518.1;66.4856;0
20231204175113801_ZEBRAK-R5_snap.fits;75.674;26529.8;54.6166;0
20231204175213876_ZEBRAK-R5_snap.fits;112.312;26526.9;69.1544;0
20231204175313951_ZEBRAK-R5_snap.fits;71.802;26475.6;69.5895;0
20231204175414025_ZEBRAK-R5_snap.fits;84.1193;26497.6;79.1646;0
20231204175514100_ZEBRAK-R5_snap.fits;62.4939;26471.2;51.0508;0
20231204175614175_ZEBRAK-R5_snap.fits;68.8287;26531.2;58.7221;0
20231204175714249_ZEBRAK-R5_snap.fits;107.089;26540;94.957;0
20231204175814324_ZEBRAK-R5_snap.fits;95.619;26460.9;76.3397;0
20231204175914399_ZEBRAK-R5_snap.fits;69.7368;26526.9;56.3502;0
