# file name; noise; peak f.; mag.; duration
20231204120047668_ZEBRAK-R5_snap.fits;41.1886;26471.2;36.7521;0
20231204120147743_ZEBRAK-R5_snap.fits;46.117;26496.1;45.6257;0
20231204120320927_ZEBRAK-R5_met.fits;54.4676;26502;171.207;0.170667
20231204120247817_ZEBRAK-R5_snap.fits;41.371;26452.1;37.4089;0
20231204120352159_ZEBRAK-R5_met.fits;42.9761;26515.1;144.673;0.341333
20231204120410249_ZEBRAK-R5_met.fits;38.1573;26528.3;86.0614;0.170667
20231204120347892_ZEBRAK-R5_snap.fits;48.4406;26468.3;37.3798;0
20231204120447967_ZEBRAK-R5_snap.fits;44.9426;26488.8;41.9736;0
20231204120548041_ZEBRAK-R5_snap.fits;53.4026;26466.8;39.7544;0
20231204120736415_ZEBRAK-R5_met.fits;39.6058;26522.5;80.3674;1.70667
20231204120648116_ZEBRAK-R5_snap.fits;51.1696;26547.4;47.5223;0
20231204120748191_ZEBRAK-R5_snap.fits;50.8679;26482.9;44.9873;0
20231204120848265_ZEBRAK-R5_snap.fits;68.5564;26466.8;70.3071;0
20231204121041759_ZEBRAK-R5_met.fits;66.4606;26516.6;179.702;0.341333
20231204120948340_ZEBRAK-R5_snap.fits;61.3106;26538.6;59.5585;0
20231204121048415_ZEBRAK-R5_snap.fits;111.409;26493.2;113.912;0
20231204121148489_ZEBRAK-R5_snap.fits;56.8582;26459.5;48.9742;0
20231204121248564_ZEBRAK-R5_snap.fits;52.8046;26531.2;55.1687;0
20231204121348639_ZEBRAK-R5_snap.fits;62.7638;26528.3;59.9532;0
20231204121448713_ZEBRAK-R5_snap.fits;111.869;26509.3;72.2526;0
20231204121548788_ZEBRAK-R5_snap.fits;114.777;26513.7;89.2815;0
20231204121648863_ZEBRAK-R5_snap.fits;103.624;26531.2;85.0215;0
20231204121748937_ZEBRAK-R5_snap.fits;111.093;26510.7;92.7457;0
20231204121849012_ZEBRAK-R5_snap.fits;95.0751;26449.2;92.3623;0
20231204121949087_ZEBRAK-R5_snap.fits;122.459;26547.4;109.711;0
20231204122049161_ZEBRAK-R5_snap.fits;87.1233;26532.7;60.4942;0
20231204122149236_ZEBRAK-R5_snap.fits;79.9844;26459.5;70.3832;0
20231204122249311_ZEBRAK-R5_snap.fits;102.678;26529.8;79.6784;0
20231204122349385_ZEBRAK-R5_snap.fits;87.3365;26529.8;56.5077;0
20231204122449460_ZEBRAK-R5_snap.fits;117.262;26493.2;115.747;0
20231204122549535_ZEBRAK-R5_snap.fits;75.7743;26453.6;73.8449;0
20231204122649609_ZEBRAK-R5_snap.fits;84.283;26452.1;111.59;0
20231204122749684_ZEBRAK-R5_snap.fits;125.816;26475.6;88.0463;0
20231204122849759_ZEBRAK-R5_snap.fits;108.412;26484.4;80.8371;0
20231204122949833_ZEBRAK-R5_snap.fits;98.7173;26452.1;113.943;0
20231204123049908_ZEBRAK-R5_snap.fits;123.957;26494.6;98.2478;0
20231204123149983_ZEBRAK-R5_snap.fits;81.033;26491.7;85.293;0
20231204123250057_ZEBRAK-R5_snap.fits;63.6475;26540;64.8189;0
20231204123350132_ZEBRAK-R5_snap.fits;83.0316;26458;69.4569;0
20231204123450207_ZEBRAK-R5_snap.fits;56.1165;26509.3;48.4907;0
20231204123550281_ZEBRAK-R5_snap.fits;79.3793;26499;101.139;0
20231204123744287_ZEBRAK-R5_met.fits;63.3534;26515.1;135.436;0.170667
20231204123650356_ZEBRAK-R5_snap.fits;59.5534;26528.3;66.2928;0
20231204123750431_ZEBRAK-R5_snap.fits;82.1599;26545.9;56.7027;0
20231204123850505_ZEBRAK-R5_snap.fits;63.3442;26518.1;53.7321;0
20231204123950580_ZEBRAK-R5_snap.fits;66.0212;26496.1;48.1992;0
20231204124050655_ZEBRAK-R5_snap.fits;63.7493;26528.3;55.7603;0
20231204124150729_ZEBRAK-R5_snap.fits;55.8057;26459.5;42.8549;0
20231204124250804_ZEBRAK-R5_snap.fits;67.9744;26526.9;53.4822;0
20231204124350879_ZEBRAK-R5_snap.fits;65.7481;26512.2;51.566;0
20231204124450953_ZEBRAK-R5_snap.fits;59.7321;26466.8;52.0513;0
20231204124551028_ZEBRAK-R5_snap.fits;65.5656;26509.3;73.6471;0
20231204124651103_ZEBRAK-R5_snap.fits;60.916;26469.7;48.4354;0
20231204124751177_ZEBRAK-R5_snap.fits;49.4312;26503.4;39.5051;0
20231204124851252_ZEBRAK-R5_snap.fits;57.9151;26494.6;49.5593;0
20231204124951327_ZEBRAK-R5_snap.fits;55.4045;26474.1;56.7158;0
20231204125051401_ZEBRAK-R5_snap.fits;69.689;26471.2;80.8551;0
20231204125151476_ZEBRAK-R5_snap.fits;88.8089;26502;81.2569;0
20231204125251551_ZEBRAK-R5_snap.fits;61.7634;26482.9;68.1183;0
20231204125351625_ZEBRAK-R5_snap.fits;54.0243;26475.6;53.9398;0
20231204125451700_ZEBRAK-R5_snap.fits;51.9386;26534.2;68.1634;0
20231204125551775_ZEBRAK-R5_snap.fits;51.1102;26507.8;46.2279;0
20231204125651849_ZEBRAK-R5_snap.fits;81.5709;26538.6;75.9566;0
20231204125751924_ZEBRAK-R5_snap.fits;70.5894;26453.6;59.0071;0
20231204125851999_ZEBRAK-R5_snap.fits;81.231;26525.4;82.6765;0
20231204125952073_ZEBRAK-R5_snap.fits;57.6527;26488.8;64.2092;0
