# file name; noise; peak f.; mag.; duration
20231204075940596_ZEBRAK-R5_met.fits;37.0675;26531.2;77.9401;0.341333
20231204080029748_ZEBRAK-R5_snap.fits;32.0603;26468.3;29.0088;0
20231204080129823_ZEBRAK-R5_snap.fits;41.1103;26515.1;31.702;0
20231204080229897_ZEBRAK-R5_snap.fits;33.2221;26475.6;26.9973;0
20231204080329972_ZEBRAK-R5_snap.fits;32.6041;26544.4;24.8901;0
20231204080430047_ZEBRAK-R5_snap.fits;34.1375;26518.1;30.1266;0
20231204080530121_ZEBRAK-R5_snap.fits;32.5735;26544.4;36.4059;0
20231204080630196_ZEBRAK-R5_snap.fits;34.0674;26450.7;27.6431;0
20231204080730271_ZEBRAK-R5_snap.fits;27.0237;26472.7;34.8106;0
20231204080830345_ZEBRAK-R5_snap.fits;31.3001;26544.4;36.6714;0
20231204080930420_ZEBRAK-R5_snap.fits;35.0909;26469.7;33.5344;0
20231204081030495_ZEBRAK-R5_snap.fits;38.1912;26477.1;29.9418;0
20231204081130569_ZEBRAK-R5_snap.fits;35.1865;26468.3;26.7022;0
20231204081230644_ZEBRAK-R5_snap.fits;39.9639;26540;33.8866;0
20231204081346761_ZEBRAK-R5_met.fits;35.42;26531.2;92.0212;0.341333
20231204081330719_ZEBRAK-R5_snap.fits;37.9887;26506.3;33.5056;0
20231204081430793_ZEBRAK-R5_snap.fits;45.1563;26468.3;25.5359;0
20231204081530868_ZEBRAK-R5_snap.fits;42.559;26484.4;30.204;0
20231204081630943_ZEBRAK-R5_snap.fits;51.0236;26459.5;40.1408;0
20231204081731017_ZEBRAK-R5_snap.fits;35.9335;26480;32.8198;0
20231204081839625_ZEBRAK-R5_met.fits;37.1682;26521;137.389;0.170667
20231204081831092_ZEBRAK-R5_snap.fits;41.1478;26458;33.3673;0
20231204081931167_ZEBRAK-R5_snap.fits;41.6497;26529.8;33.1861;0
20231204082031241_ZEBRAK-R5_snap.fits;38.2126;26463.9;37.7122;0
20231204082131316_ZEBRAK-R5_snap.fits;44.7581;26537.1;28.9112;0
20231204082231391_ZEBRAK-R5_snap.fits;35.8104;26455.1;33.7072;0
20231204082331465_ZEBRAK-R5_snap.fits;41.8172;26522.5;37.0102;0
20231204082431540_ZEBRAK-R5_snap.fits;42.4419;26466.8;39.9979;0
20231204082531615_ZEBRAK-R5_snap.fits;49.7331;26509.3;38.6527;0
20231204082631689_ZEBRAK-R5_snap.fits;44.8764;26516.6;42.6511;0
20231204082824159_ZEBRAK-R5_met.fits;45.5573;26512.2;193.481;0.170667
20231204082731764_ZEBRAK-R5_snap.fits;46.0425;26531.2;32.8562;0
20231204082831839_ZEBRAK-R5_snap.fits;43.9857;26519.5;50.4618;0
20231204082931913_ZEBRAK-R5_snap.fits;50.1071;26491.7;44.0849;0
20231204083031988_ZEBRAK-R5_snap.fits;52.4783;26515.1;45.814;0
20231204083132063_ZEBRAK-R5_snap.fits;44.756;26521;33.0079;0
20231204083232137_ZEBRAK-R5_snap.fits;44.2946;26525.4;44.9018;0
20231204083332212_ZEBRAK-R5_snap.fits;44.6301;26478.5;48.4791;0
20231204083432287_ZEBRAK-R5_snap.fits;50.2066;26544.4;56.5175;0
20231204083532361_ZEBRAK-R5_snap.fits;60.4071;26455.1;49.9566;0
20231204083632436_ZEBRAK-R5_snap.fits;55.809;26509.3;35.3353;0
20231204083732511_ZEBRAK-R5_snap.fits;47.7765;26515.1;36.0647;0
20231204083915935_ZEBRAK-R5_met.fits;44.341;26513.7;171.925;0.853333
20231204083832585_ZEBRAK-R5_snap.fits;40.0564;26506.3;29.5522;0
20231204083932660_ZEBRAK-R5_snap.fits;49.5209;26534.2;29.59;0
20231204084032735_ZEBRAK-R5_snap.fits;55.3889;26496.1;47.1663;0
20231204084132809_ZEBRAK-R5_snap.fits;68.4836;26482.9;47.359;0
20231204084232884_ZEBRAK-R5_snap.fits;55.8387;26471.2;33.7688;0
20231204084332959_ZEBRAK-R5_snap.fits;81.1981;26494.6;92.8919;0
20231204084433033_ZEBRAK-R5_snap.fits;99.5782;26503.4;77.0881;0
20231204084533108_ZEBRAK-R5_snap.fits;73.7146;26502;57.9159;0
20231204084633183_ZEBRAK-R5_snap.fits;72.4583;26459.5;50.5158;0
20231204084733257_ZEBRAK-R5_snap.fits;68.8595;26480;60.317;0
20231204084833332_ZEBRAK-R5_snap.fits;63.993;26465.3;71.4135;0
20231204084933407_ZEBRAK-R5_snap.fits;49.6866;26493.2;39.6062;0
20231204085033481_ZEBRAK-R5_met.fits;51.9743;26506.3;136.988;0.170667
20231204085033481_ZEBRAK-R5_snap.fits;60.4628;26496.1;48.2499;0
20231204085133556_ZEBRAK-R5_snap.fits;78.7573;26478.5;48.3009;0
20231204085233631_ZEBRAK-R5_snap.fits;70.9134;26516.6;72.5577;0
20231204085333705_ZEBRAK-R5_snap.fits;79.3343;26507.8;64.2837;0
20231204085433780_ZEBRAK-R5_snap.fits;86.6556;26522.5;43.7863;0
20231204085533855_ZEBRAK-R5_snap.fits;63.1085;26529.8;50.6779;0
20231204085633929_ZEBRAK-R5_snap.fits;89.8731;26468.3;100.568;0
20231204085734004_ZEBRAK-R5_snap.fits;102.46;26512.2;78.175;0
20231204085834079_ZEBRAK-R5_snap.fits;99.5431;26547.4;78.775;0
20231204085934153_ZEBRAK-R5_snap.fits;67.3697;26513.7;45.0544;0
