# file name; noise; peak f.; mag.; duration
20231204220032393_ZEBRAK-R5_snap.fits;83.9769;26515.1;89.6202;0
20231204220132468_ZEBRAK-R5_snap.fits;133.493;26459.5;121.995;0
20231204220232543_ZEBRAK-R5_snap.fits;79.6681;26472.7;104.05;0
20231204220332617_ZEBRAK-R5_snap.fits;119.913;26462.4;86.6477;0
20231204220432692_ZEBRAK-R5_snap.fits;95.7888;26507.8;75.0759;0
20231204220532767_ZEBRAK-R5_snap.fits;92.3139;26516.6;61.4855;0
20231204220650591_ZEBRAK-R5_met.fits;98.3847;26510.7;316.069;0.341333
20231204220632841_ZEBRAK-R5_snap.fits;101.568;26491.7;84.0883;0
20231204220732916_ZEBRAK-R5_snap.fits;148.625;26496.1;94.8469;0
20231204220832991_ZEBRAK-R5_snap.fits;80.503;26450.7;74.7262;0
20231204220933065_ZEBRAK-R5_snap.fits;110.758;26465.3;113.615;0
20231204221033140_ZEBRAK-R5_snap.fits;118.194;26471.2;112.994;0
20231204221133215_ZEBRAK-R5_snap.fits;99.8694;26497.6;94.4665;0
20231204221233289_ZEBRAK-R5_snap.fits;94.1615;26521;97.4623;0
20231204221333364_ZEBRAK-R5_snap.fits;94.6691;26475.6;107.329;0
20231204221433439_ZEBRAK-R5_snap.fits;69.4234;26528.3;44.3987;0
20231204221533513_ZEBRAK-R5_snap.fits;105.405;26521;69.7698;0
20231204221633588_ZEBRAK-R5_snap.fits;117.388;26458;72.0613;0
20231204221733663_ZEBRAK-R5_snap.fits;105.752;26540;114.739;0
20231204221833737_ZEBRAK-R5_snap.fits;126.919;26466.8;100.849;0
20231204221933812_ZEBRAK-R5_snap.fits;123.03;26475.6;67.0195;0
20231204222033887_ZEBRAK-R5_snap.fits;108.198;26481.4;98.3514;0
20231204222133961_ZEBRAK-R5_snap.fits;121.883;26506.3;104.572;0
20231204222234036_ZEBRAK-R5_snap.fits;116.243;26518.1;100.498;0
20231204222334111_ZEBRAK-R5_snap.fits;133.101;26490.2;93.5695;0
20231204222434185_ZEBRAK-R5_snap.fits;101.961;26504.9;119.241;0
20231204222534260_ZEBRAK-R5_snap.fits;102.712;26500.5;104.78;0
20231204222634335_ZEBRAK-R5_snap.fits;105.166;26472.7;95.2748;0
20231204222734409_ZEBRAK-R5_snap.fits;128.518;26519.5;102.23;0
20231204222834484_ZEBRAK-R5_snap.fits;105.428;26456.5;72.901;0
20231204222934559_ZEBRAK-R5_snap.fits;109.219;26459.5;100.033;0
20231204223034633_ZEBRAK-R5_snap.fits;72.5014;26474.1;85.9219;0
20231204223134708_ZEBRAK-R5_snap.fits;121.024;26487.3;128.63;0
20231204223234783_ZEBRAK-R5_snap.fits;109.138;26534.2;116.971;0
20231204223334857_ZEBRAK-R5_snap.fits;121.597;26545.9;92.348;0
20231204223434932_ZEBRAK-R5_snap.fits;112.923;26499;91.653;0
20231204223535007_ZEBRAK-R5_snap.fits;124.33;26518.1;100.753;0
20231204223635081_ZEBRAK-R5_snap.fits;111.245;26526.9;87.8869;0
20231204223735156_ZEBRAK-R5_snap.fits;117.732;26535.6;108.86;0
20231204223835231_ZEBRAK-R5_snap.fits;85.5957;26462.4;82.7401;0
20231204223935305_ZEBRAK-R5_snap.fits;125.92;26518.1;105.291;0
20231204224035380_ZEBRAK-R5_snap.fits;116.654;26500.5;120.684;0
20231204224135455_ZEBRAK-R5_snap.fits;105.649;26463.9;91.3646;0
20231204224235529_ZEBRAK-R5_snap.fits;84.8079;26496.1;89.1017;0
20231204224335604_ZEBRAK-R5_snap.fits;114.056;26472.7;90.503;0
20231204224435679_ZEBRAK-R5_snap.fits;94.6942;26506.3;80.7514;0
20231204224625247_ZEBRAK-R5_met.fits;103.827;26518.1;262.347;0.170667
20231204224535753_ZEBRAK-R5_snap.fits;98.528;26503.4;68.6948;0
20231204224635828_ZEBRAK-R5_snap.fits;110.503;26455.1;89.6365;0
20231204224735903_ZEBRAK-R5_snap.fits;116.406;26512.2;102.868;0
20231204224914548_ZEBRAK-R5_met.fits;117.67;26519.5;296.189;4.77867
20231204224835977_ZEBRAK-R5_snap.fits;122.327;26532.7;130.315;0
20231204224936052_ZEBRAK-R5_snap.fits;92.9841;26456.5;94.4785;0
20231204225036127_ZEBRAK-R5_snap.fits;118.163;26466.8;118.636;0
20231204225136201_ZEBRAK-R5_snap.fits;122.194;26465.3;105.178;0
20231204225236276_ZEBRAK-R5_snap.fits;130.178;26484.4;111.477;0
20231204225336351_ZEBRAK-R5_snap.fits;125.747;26452.1;107.06;0
20231204225436425_ZEBRAK-R5_snap.fits;112.874;26488.8;106.84;0
20231204225536500_ZEBRAK-R5_snap.fits;108.138;26507.8;81.1216;0
20231204225636575_ZEBRAK-R5_snap.fits;114.884;26459.5;108.455;0
20231204225736649_ZEBRAK-R5_snap.fits;106.592;26449.2;112.151;0
20231204225836724_ZEBRAK-R5_snap.fits;108.858;26519.5;102.056;0
20231204225936799_ZEBRAK-R5_snap.fits;116.981;26478.5;94.516;0
