#timestamp,LO_Frequency,Hit,StdDev 
1701730815.4,286046976.5,N
1701730835.3,286046975.7,N
1701730855.1,286046978.5,N
1701730856.0,286046978.5,N
1701730875.8,286046980.4,N
1701730895.7,286046976.8,N
1701730915.5,286046976.7,N
1701730935.4,286046976.6,N
1701730955.2,286046978.8,N
1701730975.0,286046975.8,N
1701730975.9,286046975.8,N
1701730995.8,286046976.3,N
1701731015.6,286046975.9,N
1701731035.5,286046978.6,N
1701731055.3,286046976.6,N
1701731075.1,286046977.3,Y
1701731095.9,286047005.1,P
1701731115.7,286047006.0,N
1701731135.5,286047002.2,N
1701731155.4,286047001.9,N
1701731175.2,286047003.1,N
1701731195.1,286047001.2,N
1701731196.0,286047001.2,N
1701731215.8,286046999.0,N
1701731235.6,286047001.1,N
1701731255.5,286047000.2,N
1701731275.3,286047001.8,N
1701731295.1,286047003.7,N
1701731315.9,286047003.6,N
1701731335.7,286047005.7,N
1701731355.6,286047002.6,N
1701731375.4,286046999.9,N
1701731395.2,286047002.0,N
1701731415.1,286046999.7,N
1701731416.0,286042519.6,Y
1701731435.8,286047000.1,P
1701731455.6,286047001.5,P
1701731475.5,286047004.3,P
1701731495.3,286047001.9,N
1701731515.2,286047001.9,N
1701731535.9,286047005.7,Y
1701731555.7,286047004.4,P
1701731575.6,286047002.3,N
1701731595.4,286047002.0,N
1701731615.2,286047001.5,N
1701731635.1,286046998.5,N
1701731636.0,286046998.5,N
1701731655.8,286047000.7,N
1701731675.7,286047000.0,N
1701731695.5,286047001.0,N
1701731715.3,286047000.4,N
1701731735.2,286046999.9,N
1701731755.0,286047000.2,N
1701731755.9,286047000.2,N
1701731775.8,286046998.1,N
1701731795.6,286047000.4,N
1701731815.4,286047000.7,N
1701731835.3,286046999.7,N
1701731855.1,286046998.1,N
1701731875.8,286047000.4,N
1701731895.7,286047002.3,N
1701731915.5,286046999.7,N
1701731935.4,286046999.9,N
1701731955.2,286047002.5,N
1701731975.0,286047002.3,N
1701731975.9,286047002.3,N
1701731995.8,286047002.7,N
1701732015.6,286047002.4,N
1701732035.4,286047000.5,N
1701732055.3,286047000.3,N
1701732075.1,286046999.8,N
1701732095.9,286047002.7,N
1701732115.7,286047001.1,N
1701732135.5,286046998.8,N
1701732155.4,286047000.0,N
1701732175.2,286047001.2,N
1701732195.0,286047002.6,N
1701732195.9,286047002.6,N
1701732215.8,286047002.3,N
1701732235.6,286047002.7,N
1701732255.5,286046999.9,N
1701732275.3,286047001.3,N
1701732295.1,286047002.7,N
1701732315.9,286047000.6,N
1701732335.7,286046999.8,N
1701732355.5,286047002.2,N
1701732375.4,286047000.1,N
1701732395.2,286047002.1,N
1701732415.1,286047002.7,N
1701732416.0,286047002.7,N
1701732435.8,286047003.6,N
1701732455.6,286047003.8,N
1701732475.5,286047003.1,N
1701732495.3,286047004.2,Y
1701732515.1,286047000.3,P
1701732535.9,286046999.9,N
1701732555.7,286047000.7,N
1701732575.6,286047000.3,N
1701732595.4,286046998.1,Y
1701732615.2,286047001.2,P
1701732635.1,286046999.6,N
1701732636.0,286046999.6,N
1701732655.8,286047000.6,N
1701732675.7,286047000.7,N
1701732695.5,286047000.5,N
1701732715.3,286047000.2,N
1701732735.2,286046998.2,Y
1701732755.0,286047000.9,P
1701732755.9,286047000.9,P
1701732775.7,286047000.7,N
1701732795.6,286046998.2,Y
1701732815.4,286047000.5,P
1701732835.3,286046998.4,P
1701732855.1,286046998.1,N
1701732856.0,286046998.1,N
1701732875.8,286046998.4,N
1701732895.7,286046998.5,N
1701732915.5,286047001.0,N
1701732935.3,286046999.8,N
1701732955.2,286046998.2,N
1701732975.0,286047000.2,N
1701732975.9,286047000.2,N
1701732995.8,286047000.7,N
1701733015.6,286046998.1,N
1701733035.4,286047002.8,N
1701733055.3,286047002.0,N
1701733075.1,286047000.5,N
1701733095.9,286046999.8,N
1701733115.7,286047000.9,N
1701733135.5,286047002.4,N
1701733155.4,286047001.9,N
1701733175.2,286046999.7,N
1701733195.0,286047001.2,N
1701733195.9,286047001.2,N
1701733215.8,286047000.5,N
1701733235.6,286046998.2,N
1701733255.5,286047001.2,N
1701733275.3,286047000.7,N
1701733295.1,286046999.6,N
1701733315.9,286046996.6,N
1701733335.7,286046998.5,N
1701733355.5,286047000.0,N
1701733375.4,286047002.4,N
1701733395.2,286047002.4,N
1701733415.1,286046998.9,N
1701733416.0,286046998.9,N
1701733435.8,286047000.4,N
1701733455.6,286046999.8,N
1701733475.5,286047002.2,N
1701733495.3,286047002.4,N
1701733515.1,286047001.1,N
1701733535.9,286047000.0,N
1701733555.7,286046999.2,N
1701733575.6,286047001.1,N
1701733595.4,286047000.2,N
1701733615.2,286047002.8,N
1701733635.1,286047002.8,N
1701733636.0,286047002.8,N
1701733655.8,286047001.9,N
1701733675.6,286047000.8,N
1701733695.5,286046998.5,N
1701733715.3,286047000.4,N
1701733735.2,286047002.4,N
1701733755.9,286047001.0,N
1701733775.7,286047000.9,N
1701733795.6,286046999.8,N
1701733815.4,286047001.0,N
1701733835.2,286046998.4,N
1701733855.1,286046998.8,N
1701733856.0,286046998.8,N
1701733875.8,286047000.6,N
1701733895.7,286046998.1,N
1701733915.5,286046998.7,N
1701733935.3,286046998.3,N
1701733955.2,286047000.5,N
1701733975.0,286047000.3,N
1701733975.9,286047000.3,N
1701733995.7,286047002.4,N
1701734015.6,286047000.3,N
1701734035.4,286047000.7,N
1701734055.3,286046999.5,N
1701734075.1,286046999.1,N
1701734076.0,286046999.1,N
1701734095.8,286046998.5,N
1701734115.7,286047001.2,N
1701734135.5,286046999.3,N
1701734155.3,286046999.3,N
1701734175.2,286046998.1,N
1701734195.0,286046999.2,N
1701734195.9,286046999.2,N
1701734215.8,286046998.9,N
1701734235.6,286046996.7,N
1701734255.4,286046999.7,N
1701734275.3,286046999.9,N
1701734295.1,286047001.0,N
1701734315.9,286046997.5,N
1701734335.7,286046996.6,N
1701734355.5,286046995.4,Y
1701734375.4,286046999.2,P
1701734395.2,286047000.7,P
