# file name; noise; peak f.; mag.; duration
20231204230036873_ZEBRAK-R5_snap.fits;78.0414;26452.1;74.8297;0
20231204230136948_ZEBRAK-R5_snap.fits;107.945;26493.2;120.319;0
20231204230237023_ZEBRAK-R5_snap.fits;116.972;26537.1;71.8431;0
20231204230337097_ZEBRAK-R5_snap.fits;99.0381;26477.1;108.651;0
20231204230437172_ZEBRAK-R5_snap.fits;101.931;26522.5;97.7412;0
20231204230537247_ZEBRAK-R5_snap.fits;126.226;26515.1;105.297;0
20231204230637321_ZEBRAK-R5_snap.fits;122.253;26462.4;94.886;0
20231204230737396_ZEBRAK-R5_snap.fits;79.7231;26472.7;102.63;0
20231204230837471_ZEBRAK-R5_snap.fits;133.594;26540;104.962;0
20231204230937545_ZEBRAK-R5_snap.fits;137.044;26450.7;94.4089;0
20231204231037620_ZEBRAK-R5_snap.fits;137.724;26543;113.1;0
20231204231137695_ZEBRAK-R5_snap.fits;101.035;26512.2;68.8522;0
20231204231237769_ZEBRAK-R5_snap.fits;101.378;26449.2;109.064;0
20231204231337844_ZEBRAK-R5_snap.fits;116.689;26478.5;105.987;0
20231204231437919_ZEBRAK-R5_snap.fits;103.682;26469.7;104.751;0
20231204231537993_ZEBRAK-R5_snap.fits;111.405;26522.5;98.661;0
20231204231638068_ZEBRAK-R5_snap.fits;122.202;26544.4;85.4159;0
20231204231738143_ZEBRAK-R5_snap.fits;122.337;26463.9;111.682;0
20231204231838217_ZEBRAK-R5_snap.fits;109.213;26471.2;66.585;0
20231204231938292_ZEBRAK-R5_snap.fits;105.437;26500.5;99.5228;0
20231204232038367_ZEBRAK-R5_snap.fits;83.1319;26515.1;89.6903;0
20231204232138441_ZEBRAK-R5_snap.fits;103.472;26487.3;90.8603;0
20231204232238516_ZEBRAK-R5_snap.fits;84.091;26543;72.1267;0
20231204232338591_ZEBRAK-R5_snap.fits;105.123;26528.3;98.0825;0
20231204232438665_ZEBRAK-R5_snap.fits;105.797;26497.6;182.534;0
20231204232537204_ZEBRAK-R5_met.fits;80.4033;26497.6;257.402;0.341333
20231204232620895_ZEBRAK-R5_met.fits;115.96;26490.2;244.462;0.341333
20231204232538740_ZEBRAK-R5_snap.fits;111.016;26487.3;91.036;0
20231204232638815_ZEBRAK-R5_snap.fits;94.556;26450.7;86.8459;0
20231204232738889_ZEBRAK-R5_snap.fits;109.581;26513.7;82.8239;0
20231204232838964_ZEBRAK-R5_snap.fits;115.748;26541.5;97.3082;0
20231204232939039_ZEBRAK-R5_snap.fits;104.854;26510.7;85.4294;0
20231204233039113_ZEBRAK-R5_snap.fits;87.8268;26515.1;83.1153;0
20231204233139188_ZEBRAK-R5_snap.fits;118.121;26471.2;106.589;0
20231204233239263_ZEBRAK-R5_snap.fits;97.1992;26516.6;86.9862;0
20231204233339337_ZEBRAK-R5_snap.fits;60.3818;26507.8;80.89;0
20231204233439412_ZEBRAK-R5_snap.fits;98.4949;26456.5;76.9274;0
20231204233539487_ZEBRAK-R5_snap.fits;118.216;26450.7;94.4351;0
20231204233639561_ZEBRAK-R5_snap.fits;117.215;26503.4;104.41;0
20231204233739636_ZEBRAK-R5_snap.fits;80.7649;26499;80.5027;0
20231204233928009_ZEBRAK-R5_met.fits;60.7189;26496.1;182.873;0.682667
20231204233839711_ZEBRAK-R5_snap.fits;74.3091;26522.5;90.1254;0
20231204233939785_ZEBRAK-R5_snap.fits;97.3686;26466.8;92.566;0
20231204234039860_ZEBRAK-R5_snap.fits;86.6408;26500.5;74.8114;0
20231204234139935_ZEBRAK-R5_snap.fits;84.4635;26494.6;59.5462;0
20231204234240009_ZEBRAK-R5_snap.fits;79.1665;26507.8;110.619;0
20231204234430943_ZEBRAK-R5_met.fits;97.8504;26515.1;218.44;0.170667
20231204234340084_ZEBRAK-R5_snap.fits;93.5844;26458;75.9744;0
20231204234440159_ZEBRAK-R5_snap.fits;88.9705;26480;102.799;0
20231204234540233_ZEBRAK-R5_snap.fits;75.7946;26538.6;72.0591;0
20231204234640308_ZEBRAK-R5_snap.fits;108.025;26529.8;130.424;0
20231204234740383_ZEBRAK-R5_snap.fits;81.1125;26488.8;61.2187;0
20231204234840457_ZEBRAK-R5_snap.fits;86.149;26463.9;63.8326;0
20231204234940532_ZEBRAK-R5_snap.fits;72.3421;26513.7;71.2037;0
20231204235040607_ZEBRAK-R5_snap.fits;68.5402;26450.7;63.6341;0
20231204235140681_ZEBRAK-R5_snap.fits;88.6128;26487.3;68.9674;0
20231204235240756_ZEBRAK-R5_snap.fits;81.2481;26472.7;71.0574;0
20231204235340831_ZEBRAK-R5_snap.fits;74.1344;26480;89.5048;0
20231204235440905_ZEBRAK-R5_snap.fits;110.543;26513.7;119.08;0
20231204235617332_ZEBRAK-R5_met.fits;88.7277;26504.9;178.324;0.512
20231204235540980_ZEBRAK-R5_snap.fits;115.409;26487.3;133.884;0
20231204235641055_ZEBRAK-R5_snap.fits;89.431;26487.3;98.106;0
20231204235741129_ZEBRAK-R5_snap.fits;68.2906;26538.6;55.2972;0
20231204235841204_ZEBRAK-R5_snap.fits;100.043;26523.9;116.768;0
20231204235941279_ZEBRAK-R5_snap.fits;85.29;26523.9;72.2352;0
