# file name; noise; peak f.; mag.; duration
20231204000017289_ZEBRAK-R5_met.fits;35.6807;26502;83.6328;0.170667
20231204000053983_ZEBRAK-R5_snap.fits;27.3434;26449.2;35.9057;0
20231204000154057_ZEBRAK-R5_snap.fits;31.346;26490.2;27.8406;0
20231204000254132_ZEBRAK-R5_snap.fits;40.6849;26477.1;37.005;0
20231204000354207_ZEBRAK-R5_snap.fits;39.3161;26487.3;34.8961;0
20231204000454281_ZEBRAK-R5_snap.fits;37.8467;26509.3;35.6069;0
20231204000554356_ZEBRAK-R5_snap.fits;32.796;26493.2;32.2784;0
20231204000654431_ZEBRAK-R5_snap.fits;37.9592;26503.4;34.5417;0
20231204000754505_ZEBRAK-R5_snap.fits;41.3794;26522.5;31.226;0
20231204000854580_ZEBRAK-R5_snap.fits;30.9358;26535.6;41.6302;0
20231204000954655_ZEBRAK-R5_snap.fits;36.2904;26471.2;23.0864;0
20231204001054729_ZEBRAK-R5_snap.fits;34.8747;26532.7;24.7335;0
20231204001154804_ZEBRAK-R5_snap.fits;32.2563;26499;29.3021;0
20231204001254879_ZEBRAK-R5_snap.fits;35.6762;26449.2;28.3449;0
20231204001443252_ZEBRAK-R5_met.fits;33.1885;26497.6;71.2949;0.170667
20231204001354953_ZEBRAK-R5_snap.fits;31.2962;26545.9;33.2304;0
20231204001455028_ZEBRAK-R5_snap.fits;35.3204;26453.6;29.9062;0
20231204001555103_ZEBRAK-R5_snap.fits;32.9328;26515.1;37.3912;0
20231204001655177_ZEBRAK-R5_snap.fits;36.3937;26497.6;28.3618;0
20231204001756959_ZEBRAK-R5_met.fits;37.8427;26518.1;106.337;0.170667
20231204001755252_ZEBRAK-R5_snap.fits;39.2311;26529.8;19.7203;0
20231204001855327_ZEBRAK-R5_snap.fits;37.9403;26506.3;27.9839;0
20231204001955401_ZEBRAK-R5_snap.fits;33.4277;26502;41.6866;0
20231204002055476_ZEBRAK-R5_snap.fits;33.2197;26504.9;33.8909;0
20231204002155551_ZEBRAK-R5_snap.fits;39.2651;26460.9;36.6976;0
20231204002255625_ZEBRAK-R5_snap.fits;54.8978;26455.1;46.4377;0
20231204002355700_ZEBRAK-R5_snap.fits;60.0817;26472.7;52.9227;0
20231204002455775_ZEBRAK-R5_snap.fits;79.0091;26474.1;54.7643;0
20231204002555849_ZEBRAK-R5_snap.fits;48.4789;26541.5;44.7227;0
20231204002655924_ZEBRAK-R5_snap.fits;47.1562;26462.4;37.4265;0
20231204002755999_ZEBRAK-R5_snap.fits;71.3326;26465.3;46.6288;0
20231204002856073_ZEBRAK-R5_snap.fits;48.5234;26484.4;37.962;0
20231204002956148_ZEBRAK-R5_snap.fits;44.2219;26503.4;40.7028;0
20231204003056223_ZEBRAK-R5_snap.fits;40.8177;26538.6;38.2583;0
20231204003156297_ZEBRAK-R5_snap.fits;40.6695;26463.9;33.8689;0
20231204003256372_ZEBRAK-R5_snap.fits;43.0389;26480;35.7397;0
20231204003356447_ZEBRAK-R5_snap.fits;55.7905;26453.6;58.3817;0
20231204003456521_ZEBRAK-R5_snap.fits;43.7273;26543;48.7167;0
20231204003556596_ZEBRAK-R5_snap.fits;50.4955;26494.6;47.5459;0
20231204003712372_ZEBRAK-R5_met.fits;45.6988;26497.6;136.703;0.170667
20231204003656671_ZEBRAK-R5_snap.fits;46.8897;26450.7;59.7428;0
20231204003756745_ZEBRAK-R5_snap.fits;48.6287;26482.9;48.0067;0
20231204003856820_ZEBRAK-R5_snap.fits;75.3211;26526.9;46.8136;0
20231204003956895_ZEBRAK-R5_snap.fits;53.1382;26459.5;53.5663;0
20231204004139465_ZEBRAK-R5_met.fits;47.4799;26516.6;119.764;0.170667
20231204004056969_ZEBRAK-R5_snap.fits;44.498;26490.2;44.4861;0
20231204004157044_ZEBRAK-R5_snap.fits;52.7203;26509.3;35.0831;0
20231204004257119_ZEBRAK-R5_snap.fits;64.1856;26491.7;48.5827;0
20231204004357193_ZEBRAK-R5_snap.fits;48.615;26455.1;42.8711;0
20231204004457268_ZEBRAK-R5_snap.fits;73.6312;26485.8;54.4551;0
20231204004634719_ZEBRAK-R5_met.fits;43.9243;26504.9;122.863;0.341333
20231204004557343_ZEBRAK-R5_snap.fits;57.2997;26513.7;46.351;0
20231204004657417_ZEBRAK-R5_snap.fits;59.2416;26497.6;40.0533;0
20231204004757492_ZEBRAK-R5_snap.fits;46.934;26500.5;47.6621;0
20231204004857567_ZEBRAK-R5_snap.fits;66.9736;26529.8;81.3004;0
20231204004957641_ZEBRAK-R5_snap.fits;76.5116;26496.1;65.1849;0
20231204005057716_ZEBRAK-R5_snap.fits;49.1595;26481.4;41.2139;0
20231204005157791_ZEBRAK-R5_snap.fits;57.163;26488.8;55.8565;0
20231204005257865_ZEBRAK-R5_snap.fits;52.08;26541.5;63.9565;0
20231204005357940_ZEBRAK-R5_snap.fits;68.7258;26466.8;47.1324;0
20231204005458015_ZEBRAK-R5_snap.fits;68.5373;26516.6;48.6204;0
20231204005558089_ZEBRAK-R5_snap.fits;61.4617;26469.7;49.3234;0
20231204005658164_ZEBRAK-R5_snap.fits;65.5941;26456.5;56.8986;0
20231204005758239_ZEBRAK-R5_snap.fits;67.6073;26484.4;54.7139;0
20231204005858313_ZEBRAK-R5_snap.fits;54.7456;26458;46.13;0
20231204005958388_ZEBRAK-R5_snap.fits;57.9286;26490.2;39.7347;0
