# file name; noise; peak f.; mag.; duration
20231204100052191_ZEBRAK-R5_met.fits;53.1247;26507.8;116.778;0.341333
20231204100038708_ZEBRAK-R5_snap.fits;73.6127;26523.9;62.9843;0
20231204100138783_ZEBRAK-R5_snap.fits;68.433;26541.5;56.0326;0
20231204100238857_ZEBRAK-R5_snap.fits;73.5985;26503.4;33.8454;0
20231204100338932_ZEBRAK-R5_snap.fits;66.5981;26504.9;65.5808;0
20231204100439007_ZEBRAK-R5_snap.fits;72.645;26523.9;66.6418;0
20231204100539081_ZEBRAK-R5_snap.fits;86.2482;26469.7;69.4127;0
20231204100639156_ZEBRAK-R5_snap.fits;103.946;26518.1;93.0046;0
20231204100739231_ZEBRAK-R5_snap.fits;115.51;26485.8;80.2643;0
20231204100839305_ZEBRAK-R5_snap.fits;117.767;26484.4;110.348;0
20231204100939380_ZEBRAK-R5_snap.fits;111.631;26513.7;98.1393;0
20231204101039455_ZEBRAK-R5_snap.fits;100.68;26504.9;87.0017;0
20231204101139529_ZEBRAK-R5_snap.fits;109.965;26540;112.354;0
20231204101239604_ZEBRAK-R5_snap.fits;110.825;26523.9;102.663;0
20231204101339679_ZEBRAK-R5_snap.fits;122.189;26543;106.65;0
20231204101439753_ZEBRAK-R5_snap.fits;70.3759;26462.4;71.4109;0
20231204101539828_ZEBRAK-R5_snap.fits;101.356;26474.1;97.3398;0
20231204101639903_ZEBRAK-R5_snap.fits;80.1336;26532.7;93.8773;0
20231204101739977_ZEBRAK-R5_snap.fits;126.182;26474.1;123.784;0
20231204101840052_ZEBRAK-R5_snap.fits;62.962;26532.7;80.756;0
20231204101940127_ZEBRAK-R5_snap.fits;64.7181;26534.2;62.767;0
20231204102040201_ZEBRAK-R5_snap.fits;110.335;26516.6;76.0345;0
20231204102140276_ZEBRAK-R5_snap.fits;73.8094;26463.9;63.8291;0
20231204102240351_ZEBRAK-R5_snap.fits;60.5718;26449.2;46.916;0
20231204102340425_ZEBRAK-R5_snap.fits;50.5574;26499;32.9782;0
20231204102440500_ZEBRAK-R5_snap.fits;97.9374;26474.1;112.975;0
20231204102540575_ZEBRAK-R5_snap.fits;62.7994;26466.8;49.764;0
20231204102640649_ZEBRAK-R5_snap.fits;68.4818;26525.4;63.4037;0
20231204102740724_ZEBRAK-R5_snap.fits;57.702;26541.5;55.9521;0
20231204102842847_ZEBRAK-R5_met.fits;59.1799;26518.1;126.927;0.170667
20231204102858207_ZEBRAK-R5_met.fits;53.4091;26519.5;125.523;0.170667
20231204102840799_ZEBRAK-R5_snap.fits;65.071;26526.9;50.9283;0
20231204102940873_ZEBRAK-R5_snap.fits;52.6595;26543;45.6302;0
20231204103059721_ZEBRAK-R5_met.fits;41.5606;26526.9;87.9369;0.170667
20231204103108084_ZEBRAK-R5_met.fits;36.2099;26529.8;116.552;0.512
20231204103040948_ZEBRAK-R5_snap.fits;54.9572;26487.3;47.9244;0
20231204103141023_ZEBRAK-R5_snap.fits;48.0878;26459.5;44.2621;0
20231204103241097_ZEBRAK-R5_snap.fits;44.4026;26463.9;33.9299;0
20231204103354143_ZEBRAK-R5_met.fits;59.8244;26540;156.385;0.170667
20231204103341172_ZEBRAK-R5_snap.fits;53.1675;26519.5;49.9614;0
20231204103445513_ZEBRAK-R5_met.fits;37.6817;26519.5;81.5245;0.170667
20231204103527839_ZEBRAK-R5_met.fits;76.1871;26512.2;184.599;0.170667
20231204103441247_ZEBRAK-R5_snap.fits;54.2024;26515.1;43.5247;0
20231204103541321_ZEBRAK-R5_snap.fits;46.9445;26458;37.3111;0
20231204103709727_ZEBRAK-R5_met.fits;55.1627;26490.2;112.526;0.170667
20231204103641396_ZEBRAK-R5_snap.fits;61.2464;26528.3;122.565;0
20231204103739764_ZEBRAK-R5_met.fits;61.2464;26528.3;122.565;0.170667
20231204103741471_ZEBRAK-R5_snap.fits;49.7283;26497.6;38.4436;0
20231204103841545_ZEBRAK-R5_snap.fits;38.1614;26515.1;38.2702;0
20231204103941620_ZEBRAK-R5_snap.fits;50.6573;26504.9;49.129;0
20231204104041695_ZEBRAK-R5_snap.fits;50.1298;26510.7;45.4323;0
20231204104141769_ZEBRAK-R5_snap.fits;47.8397;26484.4;29.8499;0
20231204104241844_ZEBRAK-R5_snap.fits;42.7351;26488.8;39.9003;0
20231204104341919_ZEBRAK-R5_snap.fits;47.2157;26449.2;48.5004;0
20231204104441993_ZEBRAK-R5_snap.fits;49.057;26518.1;35.9966;0
20231204104542068_ZEBRAK-R5_snap.fits;38.1378;26503.4;41.9974;0
20231204104642143_ZEBRAK-R5_snap.fits;37.7272;26535.6;33.2824;0
20231204104742217_ZEBRAK-R5_snap.fits;42.5889;26541.5;43.0863;0
20231204104842292_ZEBRAK-R5_snap.fits;46.5494;26487.3;34.459;0
20231204104942367_ZEBRAK-R5_snap.fits;44.1545;26496.1;51.1638;0
20231204105042441_ZEBRAK-R5_snap.fits;40.0158;26487.3;33.3278;0
20231204105142516_ZEBRAK-R5_snap.fits;45.377;26494.6;34.0792;0
20231204105242591_ZEBRAK-R5_snap.fits;41.8871;26465.3;34.9637;0
20231204105342665_ZEBRAK-R5_snap.fits;47.9137;26545.9;45.5305;0
20231204105442740_ZEBRAK-R5_snap.fits;52.8697;26523.9;52.2045;0
20231204105542815_ZEBRAK-R5_snap.fits;53.1921;26462.4;40.8386;0
20231204105642889_ZEBRAK-R5_snap.fits;43.2773;26487.3;47.4221;0
20231204105742964_ZEBRAK-R5_snap.fits;51.2875;26528.3;35.241;0
20231204105843039_ZEBRAK-R5_snap.fits;51.8053;26468.3;50.6505;0
20231204105943113_ZEBRAK-R5_snap.fits;45.8274;26534.2;50.3001;0
