#timestamp,LO_Frequency 
1472572815.4,286047000.1
1472572835.3,286046999.9
1472572855.2,286047002.8
1472572875.2,286046999.5
1472572895.1,286046998.8
1472572896.0,286046998.8
1472572915.0,286047002.2
1472572915.9,286047002.2
1472572935.9,286046997.1
1472572955.8,286047000.7
1472572975.7,286046998.7
1472572995.6,286046999.9
1472573015.6,286047002.8
1472573035.5,286046999.2
1472573055.4,286046998.7
1472573075.4,286047000.3
1472573095.3,286047001.2
1472573115.2,286046999.1
1472573135.1,286046998.6
1472573155.1,286047000.4
1472573156.0,286047000.4
1472573175.0,286047000.8
1472573175.9,286047000.8
1472573195.9,286046999.1
1472573215.8,286046998.7
1472573235.7,286047000.9
1472573255.7,286047001.0
1472573275.6,286046999.3
1472573295.5,286046998.6
1472573315.4,286047000.7
1472573335.4,286047000.6
1472573355.3,286046998.7
1472573375.2,286047001.1
1472573395.2,286046998.3
1472573415.1,286047000.4
1472573416.0,286047000.4
1472573435.0,286047000.4
1472573435.9,286047000.4
1472573455.9,286046998.2
1472573475.8,286046999.9
1472573495.7,286047000.9
1472573515.6,286047001.0
1472573535.6,286046998.8
1472573555.5,286047000.5
1472573575.4,286046998.1
1472573595.4,286047002.8
1472573615.3,286046999.0
1472573635.2,286047001.2
1472573655.1,286046999.2
1472573675.1,286046998.4
1472573676.0,286046998.4
1472573695.0,286047001.5
1472573695.9,286047001.5
1472573715.9,286046998.3
1472573735.8,286047000.1
1472573755.7,286046999.9
1472573775.6,286046999.8
1472573795.6,286047000.1
1472573815.5,286047000.2
1472573835.4,286046999.9
1472573855.3,286047000.0
1472573875.3,286047000.3
1472573895.2,286047000.1
1472573915.1,286047001.0
1472573935.1,286046998.7
1472573936.0,286046998.7
1472573955.0,286047001.9
1472573955.9,286047001.9
1472573975.8,286046999.1
1472573995.8,286047001.1
1472574015.7,286046999.2
1472574035.6,286046998.7
1472574055.6,286047000.2
1472574075.5,286047001.0
1472574095.4,286046998.3
1472574115.3,286047002.6
1472574135.3,286046999.3
1472574155.2,286046998.5
1472574175.1,286047000.2
1472574195.0,286046999.9
1472574196.0,286046999.9
1472574215.9,286046999.8
1472574235.8,286047002.4
1472574255.7,286046999.4
1472574275.7,286046998.3
1472574295.6,286047002.5
1472574315.5,286046998.7
1472574335.4,286047000.8
1472574355.4,286046998.6
1472574375.3,286047000.2
1472574395.2,286047002.4
1472574415.2,286046998.9
1472574435.1,286047000.7
1472574455.0,286046998.6
1472574455.9,286046998.6
1472574475.9,286047002.4
1472574495.8,286047000.7
1472574515.7,286047001.2
1472574535.7,286046999.3
1472574555.6,286046998.1
1472574575.5,286047002.7
1472574595.4,286046999.0
1472574615.4,286047001.1
1472574635.3,286046998.9
1472574655.2,286047000.9
1472574675.2,286046998.3
1472574695.1,286046999.7
1472574715.0,286047002.8
1472574715.9,286047002.8
1472574735.9,286046995.6
1472574755.8,286047000.9
1472574775.7,286046998.1
1472574795.7,286047002.6
1472574815.6,286046998.7
1472574835.5,286047001.1
1472574855.5,286046998.1
1472574875.4,286047002.7
1472574895.3,286046999.5
1472574915.2,286046999.3
1472574935.2,286046998.3
1472574955.1,286047002.7
1472574975.0,286046998.9
1472574976.0,286046998.9
1472574995.9,286047000.0
1472575015.8,286047001.0
1472575035.7,286046998.1
1472575055.7,286047002.8
1472575075.6,286046999.2
1472575095.5,286046998.7
1472575115.4,286047000.5
1472575135.4,286046998.3
1472575155.3,286046999.7
1472575175.2,286047002.7
1472575195.2,286046999.0
1472575215.1,286046999.5
1472575216.0,286046999.5
1472575235.0,286046998.3
1472575235.9,286046998.3
1472575255.9,286047001.4
1472575275.8,286047002.7
1472575295.7,286046999.3
1472575315.7,286046998.4
1472575335.6,286047000.6
1472575355.5,286047001.0
1472575375.4,286046999.0
1472575395.4,286047000.8
1472575415.3,286046999.4
1472575435.2,286046998.7
1472575455.2,286046998.2
1472575475.1,286047002.4
1472575495.0,286046998.8
1472575495.9,286046998.8
1472575515.9,286047000.1
1472575535.8,286047000.4
1472575555.7,286046998.3
1472575575.7,286047002.3
1472575595.6,286046998.5
1472575615.5,286047000.5
1472575635.5,286047001.1
1472575655.4,286046999.3
1472575675.3,286046998.2
1472575695.2,286047002.7
1472575715.2,286046999.2
1472575735.1,286046998.9
1472575755.0,286047001.2
1472575755.9,286047001.2
1472575775.9,286046997.4
1472575795.8,286047001.0
1472575815.7,286046998.6
1472575835.6,286047000.9
1472575855.6,286046998.1
1472575875.5,286047002.7
1472575895.4,286046998.9
1472575915.4,286046998.3
1472575935.3,286046999.9
1472575955.2,286047000.1
1472575975.2,286047000.3
1472575995.1,286047000.9
1472575996.0,286047000.9
1472576015.0,286046999.0
1472576015.9,286046999.0
1472576035.9,286047000.2
1472576055.8,286047000.7
1472576075.7,286047001.0
1472576095.6,286046999.2
1472576115.6,286046998.6
1472576135.5,286047000.8
1472576155.4,286046999.3
1472576175.4,286046998.7
1472576195.3,286047000.5
1472576215.2,286047000.9
1472576235.2,286046999.0
1472576255.1,286047001.0
1472576256.0,286047001.0
1472576275.0,286046999.3
1472576275.9,286046999.3
1472576295.9,286046998.5
1472576315.8,286047000.0
1472576335.7,286047000.1
1472576355.7,286047000.5
1472576375.6,286047001.2
1472576395.5,286046999.1
