#timestamp,LO_Frequency 
1472590815.0,286047001.0
1472590815.9,286047001.0
1472590835.9,286046996.9
1472590855.8,286047002.4
1472590875.7,286047001.2
1472590895.6,286046998.1
1472590915.6,286047000.2
1472590935.5,286047000.1
1472590955.4,286046999.8
1472590975.4,286047002.8
1472590995.3,286046999.3
1472591015.2,286047001.2
1472591035.2,286046998.7
1472591055.1,286047000.5
1472591075.0,286046998.2
1472591075.9,286046998.2
1472591095.9,286047003.9
1472591115.8,286047001.1
1472591135.7,286046998.4
1472591155.6,286046999.9
1472591175.6,286047002.8
1472591195.5,286046998.4
1472591215.4,286046999.7
1472591235.4,286047000.6
1472591255.3,286046999.7
1472591275.2,286047002.6
1472591295.1,286046998.3
1472591315.1,286047002.8
1472591316.0,286047002.8
1472591335.0,286046995.4
1472591335.9,286046995.4
1472591355.9,286047005.2
1472591375.8,286047000.4
1472591395.7,286047000.8
1472591415.6,286046998.5
1472591435.6,286047002.3
1472591455.5,286046998.3
1472591475.4,286047002.8
1472591495.4,286046998.5
1472591515.3,286047000.4
1472591535.2,286047000.7
1472591555.1,286046998.1
1472591575.1,286047002.6
1472591576.0,286047002.6
1472591595.0,286046997.4
1472591595.9,286046997.4
1472591615.9,286047001.8
1472591635.8,286047000.4
1472591655.7,286047000.2
1472591675.7,286047000.7
1472591695.6,286046998.1
1472591715.5,286047002.3
1472591735.4,286047000.8
1472591755.4,286046998.2
1472591775.3,286047002.5
1472591795.2,286046998.6
1472591815.1,286047000.1
1472591835.1,286047000.4
1472591836.0,286047000.4
1472591855.0,286047000.6
1472591855.9,286047000.6
1472591875.9,286046998.5
1472591895.8,286047002.3
1472591915.7,286046998.9
1472591935.6,286047000.3
1472591955.6,286047000.6
1472591975.5,286047000.7
1472591995.4,286046998.5
1472592015.4,286047002.6
1472592035.3,286046998.6
1472592055.2,286047000.2
1472592075.2,286047002.6
1472592095.1,286046999.0
1472592096.0,286046999.0
1472592115.0,286047000.3
1472592115.9,286047000.3
1472592135.9,286047000.3
1472592155.8,286047000.7
1472592175.7,286047000.4
1472592195.7,286046998.1
1472592215.6,286047002.3
1472592235.5,286047000.3
1472592255.4,286047001.1
1472592275.4,286046998.9
1472592295.3,286047000.7
1472592315.2,286046998.5
1472592335.2,286047000.1
1472592355.1,286047000.3
1472592375.0,286046999.8
1472592375.9,286046999.8
1472592395.9,286047002.2
1472592415.8,286046998.1
1472592435.7,286047002.8
1472592455.7,286046998.2
1472592475.6,286047002.7
1472592495.5,286046998.9
1472592515.4,286047000.1
1472592535.4,286047002.4
1472592555.3,286046999.5
1472592575.2,286046998.9
1472592595.1,286047000.3
1472592615.1,286047001.1
1472592616.0,286047001.1
1472592635.9,286046998.8
1472592655.8,286047000.3
1472592675.8,286047001.2
1472592695.7,286046998.4
1472592715.6,286047000.4
1472592735.5,286047000.6
1472592755.5,286047000.3
1472592775.4,286047000.9
1472592795.3,286047001.2
1472592815.2,286046999.2
1472592835.2,286047000.8
1472592855.1,286046998.6
1472592875.0,286047002.2
1472592876.0,286047002.2
1472592895.9,286046994.9
1472592915.8,286047001.3
1472592935.7,286047002.2
1472592955.7,286046998.6
1472592975.6,286046999.8
1472592995.5,286047002.3
1472593015.4,286046998.3
1472593035.4,286047000.2
1472593055.3,286047000.2
1472593075.2,286047000.1
1472593095.2,286046999.9
1472593115.1,286047002.5
1472593135.0,286047001.2
1472593135.9,286047001.2
1472593155.9,286046997.1
1472593175.8,286047000.7
1472593195.7,286047000.5
1472593215.6,286047000.5
1472593235.6,286047000.8
1472593255.5,286046998.8
1472593275.4,286047000.3
1472593295.4,286047000.2
1472593315.3,286047000.2
1472593335.2,286047000.0
1472593355.2,286047000.4
1472593375.1,286047000.5
1472593395.0,286047000.0
1472593395.9,286047000.0
1472593415.9,286047000.5
1472593435.8,286047000.9
1472593455.7,286047001.2
1472593475.6,286046998.9
1472593495.6,286047000.5
1472593515.5,286047001.0
1472593535.4,286047000.8
1472593555.4,286046999.6
1472593575.3,286046998.4
1472593595.2,286046999.9
1472593615.1,286046999.7
1472593635.1,286047002.6
1472593636.0,286047002.6
1472593655.9,286046997.6
1472593675.8,286046998.2
1472593695.8,286047002.7
1472593715.7,286046999.4
1472593735.6,286046998.2
1472593755.6,286047002.8
1472593775.5,286046998.5
1472593795.5,286047002.8
1472593815.4,286046998.5
1472593835.3,286046999.9
1472593855.2,286047002.7
1472593875.2,286046998.3
1472593895.1,286046999.9
1472593915.0,286046999.7
1472593916.0,286046999.7
1472593935.9,286047002.8
1472593955.8,286046998.6
1472593975.7,286047002.4
1472593995.7,286046998.4
1472594015.6,286047000.1
1472594035.6,286047002.6
1472594055.5,286046999.5
1472594075.4,286046998.5
1472594095.4,286047002.3
1472594115.3,286046998.4
1472594135.2,286047002.5
1472594155.1,286046998.4
1472594175.1,286046999.8
1472594176.0,286046999.8
1472594195.0,286047002.7
1472594195.9,286047002.7
1472594215.9,286046994.9
1472594235.8,286047000.1
1472594255.7,286046999.8
1472594275.6,286047002.7
1472594295.6,286046998.3
1472594315.5,286047002.8
1472594335.4,286046999.1
1472594355.4,286046998.2
1472594375.3,286047002.6
1472594395.2,286047001.1
