# file name; noise; peak f.; mag.; duration
20160830030004996_DDMTREBIC-R1_snap.fits;2.95711;26474.1;2.7048;0
20160830030105071_DDMTREBIC-R1_snap.fits;2.65653;26482.9;1.779;0
20160830030205146_DDMTREBIC-R1_snap.fits;3.23352;26513.7;2.62136;0
20160830030349594_DDMTREBIC-R1_met.fits;2.46217;26500.5;7.2008;0.170667
20160830030305220_DDMTREBIC-R1_snap.fits;2.79575;26465.3;1.8532;0
20160830030405295_DDMTREBIC-R1_snap.fits;3.22178;26463.9;1.94945;0
20160830030505370_DDMTREBIC-R1_snap.fits;2.57433;26493.2;1.91281;0
20160830030605444_DDMTREBIC-R1_snap.fits;2.67187;26475.6;1.81018;0
20160830030705519_DDMTREBIC-R1_snap.fits;2.78481;26500.5;2.09771;0
20160830030805594_DDMTREBIC-R1_snap.fits;2.93752;26456.5;2.16215;0
20160830030905668_DDMTREBIC-R1_snap.fits;2.5789;26529.8;1.98214;0
20160830031005743_DDMTREBIC-R1_snap.fits;2.87934;26487.3;2.22718;0
20160830031105818_DDMTREBIC-R1_snap.fits;2.84413;26481.4;1.844;0
20160830031205892_DDMTREBIC-R1_snap.fits;2.70779;26497.6;2.10398;0
20160830031305967_DDMTREBIC-R1_snap.fits;2.8663;26502;1.87604;0
20160830031406042_DDMTREBIC-R1_snap.fits;2.96066;26497.6;2.82812;0
20160830031506116_DDMTREBIC-R1_snap.fits;2.65273;26516.6;2.30884;0
20160830031606191_DDMTREBIC-R1_snap.fits;2.7831;26497.6;1.68809;0
20160830031706266_DDMTREBIC-R1_snap.fits;2.15603;26513.7;1.90303;0
20160830031816068_DDMTREBIC-R1_met.fits;2.39561;26485.8;7.17669;0.341333
20160830031806340_DDMTREBIC-R1_snap.fits;2.45069;26515.1;1.99262;0
20160830031906415_DDMTREBIC-R1_snap.fits;3.25423;26516.6;2.14698;0
20160830032006490_DDMTREBIC-R1_snap.fits;3.01874;26529.8;2.43958;0
20160830032106564_DDMTREBIC-R1_snap.fits;2.29534;26509.3;1.90855;0
20160830032206639_DDMTREBIC-R1_snap.fits;2.7939;26537.1;2.58606;0
20160830032306714_DDMTREBIC-R1_snap.fits;2.97322;26458;2.16439;0
20160830032406788_DDMTREBIC-R1_snap.fits;2.77951;26471.2;2.14201;0
20160830032506863_DDMTREBIC-R1_snap.fits;2.66388;26497.6;2.48328;0
20160830032606938_DDMTREBIC-R1_snap.fits;3.11079;26475.6;2.24353;0
20160830032707012_DDMTREBIC-R1_snap.fits;3.14315;26496.1;2.56092;0
20160830032807087_DDMTREBIC-R1_snap.fits;2.55104;26529.8;2.39095;0
20160830032907162_DDMTREBIC-R1_snap.fits;2.63051;26537.1;1.88581;0
20160830033007236_DDMTREBIC-R1_snap.fits;2.52324;26545.9;2.57268;0
20160830033107311_DDMTREBIC-R1_snap.fits;2.64523;26487.3;2.0072;0
20160830033242543_DDMTREBIC-R1_met.fits;2.26927;26512.2;4.6305;0.170667
20160830033207386_DDMTREBIC-R1_snap.fits;2.53414;26543;2.09284;0
20160830033307460_DDMTREBIC-R1_snap.fits;2.40139;26493.2;2.6462;0
20160830033407535_DDMTREBIC-R1_snap.fits;2.44896;26491.7;1.70391;0
20160830033507610_DDMTREBIC-R1_snap.fits;2.65064;26468.3;2.80288;0
20160830033607684_DDMTREBIC-R1_snap.fits;2.44286;26487.3;2.453;0
20160830033707759_DDMTREBIC-R1_snap.fits;2.63886;26455.1;2.486;0
20160830033807834_DDMTREBIC-R1_snap.fits;2.53921;26465.3;2.67467;0
20160830033907908_DDMTREBIC-R1_snap.fits;2.84915;26458;1.85521;0
20160830034007983_DDMTREBIC-R1_snap.fits;2.69509;26509.3;2.28547;0
20160830034108058_DDMTREBIC-R1_snap.fits;3.03566;26466.8;1.98537;0
20160830034208132_DDMTREBIC-R1_snap.fits;2.95285;26526.9;2.13082;0
20160830034308207_DDMTREBIC-R1_snap.fits;2.80289;26515.1;1.88127;0
20160830034408282_DDMTREBIC-R1_snap.fits;2.50827;26531.2;1.94058;0
20160830034508356_DDMTREBIC-R1_snap.fits;2.90056;26452.1;2.05012;0
20160830034608431_DDMTREBIC-R1_snap.fits;2.69064;26506.3;1.91735;0
20160830034708506_DDMTREBIC-R1_snap.fits;2.32253;26540;2.1463;0
20160830034808580_DDMTREBIC-R1_snap.fits;2.75793;26528.3;1.60468;0
20160830034908655_DDMTREBIC-R1_snap.fits;2.74671;26510.7;2.10578;0
20160830035008730_DDMTREBIC-R1_snap.fits;2.78509;26466.8;1.88206;0
20160830035108804_DDMTREBIC-R1_snap.fits;2.34418;26503.4;2.47131;0
20160830035208879_DDMTREBIC-R1_snap.fits;2.823;26545.9;2.24619;0
20160830035308954_DDMTREBIC-R1_snap.fits;2.52867;26507.8;2.26428;0
20160830035409028_DDMTREBIC-R1_snap.fits;3.12946;26500.5;2.42176;0
20160830035509103_DDMTREBIC-R1_snap.fits;2.76798;26509.3;4.35435;0
20160830035604570_DDMTREBIC-R1_met.fits;2.64943;26503.4;11.0135;0.170667
20160830035609178_DDMTREBIC-R1_snap.fits;2.52356;26459.5;1.86922;0
20160830035709252_DDMTREBIC-R1_snap.fits;2.73571;26509.3;2.30062;0
20160830035809327_DDMTREBIC-R1_snap.fits;2.25327;26540;2.19572;0
20160830035909402_DDMTREBIC-R1_snap.fits;3.1461;26534.2;2.03289;0
