# file name; noise; peak f.; mag.; duration
20160830230034522_DDMTREBIC-R1_snap.fits;3.04077;26490.2;2.51942;0
20160830230134596_DDMTREBIC-R1_snap.fits;2.86738;26493.2;2.15006;0
20160830230234671_DDMTREBIC-R1_snap.fits;2.77488;26453.6;2.55187;0
20160830230334746_DDMTREBIC-R1_snap.fits;3.33463;26463.9;1.99271;0
20160830230434820_DDMTREBIC-R1_snap.fits;2.51356;26545.9;2.19137;0
20160830230534895_DDMTREBIC-R1_snap.fits;2.75378;26463.9;1.82483;0
20160830230634970_DDMTREBIC-R1_snap.fits;2.7371;26518.1;1.84189;0
20160830230735044_DDMTREBIC-R1_snap.fits;2.68187;26453.6;2.12926;0
20160830230835119_DDMTREBIC-R1_snap.fits;2.87045;26459.5;2.5894;0
20160830230935194_DDMTREBIC-R1_snap.fits;2.63779;26513.7;2.4258;0
20160830231035268_DDMTREBIC-R1_snap.fits;2.17083;26468.3;2.52837;0
20160830231135343_DDMTREBIC-R1_snap.fits;2.7589;26488.8;2.07712;0
20160830231235418_DDMTREBIC-R1_snap.fits;2.69919;26544.4;2.16602;0
20160830231335492_DDMTREBIC-R1_snap.fits;2.56111;26531.2;1.57547;0
20160830231435567_DDMTREBIC-R1_snap.fits;2.46259;26481.4;1.59807;0
20160830231535642_DDMTREBIC-R1_snap.fits;2.38593;26449.2;2.24539;0
20160830231635716_DDMTREBIC-R1_snap.fits;2.92126;26493.2;2.13418;0
20160830231735791_DDMTREBIC-R1_snap.fits;3.00965;26540;1.69425;0
20160830231835866_DDMTREBIC-R1_snap.fits;2.55588;26519.5;2.26499;0
20160830231935940_DDMTREBIC-R1_snap.fits;2.69793;26465.3;1.75761;0
20160830232036015_DDMTREBIC-R1_snap.fits;3.12641;26528.3;1.85591;0
20160830232136090_DDMTREBIC-R1_snap.fits;2.74392;26450.7;2.22343;0
20160830232236164_DDMTREBIC-R1_snap.fits;2.79307;26474.1;2.17474;0
20160830232336239_DDMTREBIC-R1_snap.fits;2.57436;26462.4;1.98749;0
20160830232436314_DDMTREBIC-R1_snap.fits;2.67247;26449.2;2.02265;0
20160830232536388_DDMTREBIC-R1_snap.fits;2.50799;26500.5;2.45303;0
20160830232636463_DDMTREBIC-R1_snap.fits;3.27076;26453.6;2.55079;0
20160830232736538_DDMTREBIC-R1_snap.fits;2.36505;26537.1;2.325;0
20160830232836612_DDMTREBIC-R1_snap.fits;2.33351;26521;2.65043;0
20160830232936687_DDMTREBIC-R1_snap.fits;2.50693;26468.3;2.3971;0
20160830233036762_DDMTREBIC-R1_snap.fits;2.92988;26523.9;2.08784;0
20160830233136836_DDMTREBIC-R1_snap.fits;2.65841;26535.6;2.61635;0
20160830233236911_DDMTREBIC-R1_snap.fits;2.35527;26460.9;2.09491;0
20160830233336986_DDMTREBIC-R1_snap.fits;2.4134;26518.1;1.91807;0
20160830233437060_DDMTREBIC-R1_snap.fits;2.33167;26515.1;2.27134;0
20160830233537135_DDMTREBIC-R1_snap.fits;2.56224;26500.5;1.88913;0
20160830233637210_DDMTREBIC-R1_snap.fits;2.4935;26503.4;2.07598;0
20160830233754010_DDMTREBIC-R1_met.fits;2.56228;26466.8;5.83597;0.341333
20160830233737284_DDMTREBIC-R1_snap.fits;2.40059;26456.5;2.52604;0
20160830233853231_DDMTREBIC-R1_met.fits;2.86708;26500.5;8.00645;0.170667
20160830233837359_DDMTREBIC-R1_snap.fits;3.04116;26480;2.0167;0
20160830233937434_DDMTREBIC-R1_snap.fits;2.37502;26537.1;2.58679;0
20160830234037508_DDMTREBIC-R1_snap.fits;2.45908;26455.1;2.31052;0
20160830234137583_DDMTREBIC-R1_snap.fits;2.71881;26529.8;2.01779;0
20160830234237658_DDMTREBIC-R1_snap.fits;3.11331;26504.9;2.51804;0
20160830234337732_DDMTREBIC-R1_snap.fits;2.79478;26493.2;1.93085;0
20160830234437807_DDMTREBIC-R1_snap.fits;2.77622;26450.7;1.72504;0
20160830234537882_DDMTREBIC-R1_snap.fits;2.44906;26499;1.96288;0
20160830234637956_DDMTREBIC-R1_snap.fits;2.49149;26466.8;1.91377;0
20160830234738031_DDMTREBIC-R1_snap.fits;2.71959;26466.8;2.14162;0
20160830234838106_DDMTREBIC-R1_snap.fits;2.52345;26475.6;1.78949;0
20160830234938180_DDMTREBIC-R1_snap.fits;2.7448;26513.7;1.59676;0
20160830235038255_DDMTREBIC-R1_snap.fits;2.9341;26471.2;2.16625;0
20160830235138330_DDMTREBIC-R1_snap.fits;2.46707;26547.4;2.0996;0
20160830235238404_DDMTREBIC-R1_snap.fits;2.72373;26491.7;2.07811;0
20160830235338479_DDMTREBIC-R1_snap.fits;2.49575;26521;1.88972;0
20160830235438554_DDMTREBIC-R1_snap.fits;2.47046;26471.2;2.82465;0
20160830235538628_DDMTREBIC-R1_snap.fits;2.5673;26525.4;1.90721;0
20160830235638703_DDMTREBIC-R1_snap.fits;2.72961;26507.8;1.71664;0
20160830235738778_DDMTREBIC-R1_snap.fits;3.0263;26487.3;2.03099;0
20160830235838852_DDMTREBIC-R1_snap.fits;2.45506;26474.1;2.00385;0
20160830235938927_DDMTREBIC-R1_snap.fits;2.82012;26497.6;2.1979;0
