#timestamp,LO_Frequency 
1472565615.4,286046999.6
1472565635.4,286046999.4
1472565655.3,286046998.7
1472565675.2,286047001.0
1472565695.2,286046999.2
1472565715.1,286046998.3
1472565735.0,286047000.0
1472565735.9,286047000.0
1472565755.9,286047000.0
1472565775.8,286047000.4
1472565795.7,286047000.4
1472565815.7,286047001.2
1472565835.6,286046998.3
1472565855.5,286047000.7
1472565875.5,286046998.9
1472565895.4,286047000.0
1472565915.3,286046999.9
1472565935.2,286046999.7
1472565955.2,286046999.8
1472565975.1,286047000.0
1472565995.0,286047002.4
1472565995.9,286047002.4
1472566015.9,286046997.8
1472566035.8,286046998.9
1472566055.7,286047001.1
1472566075.6,286046999.3
1472566095.6,286046998.9
1472566115.5,286047000.5
1472566135.4,286046998.5
1472566155.4,286047002.8
1472566175.3,286046999.5
1472566195.2,286046998.7
1472566215.1,286047000.7
1472566235.1,286046998.7
1472566236.0,286046998.7
1472566255.0,286047001.4
1472566255.9,286047001.4
1472566275.9,286047001.1
1472566295.8,286046998.9
1472566315.7,286046998.4
1472566335.6,286047000.0
1472566355.6,286047000.1
1472566375.5,286047000.2
1472566395.4,286047000.6
1472566415.3,286047001.0
1472566435.3,286046998.4
1472566455.2,286047000.0
1472566475.1,286047001.0
1472566495.1,286046998.8
1472566496.0,286046998.8
1472566515.9,286047002.3
1472566535.8,286046998.2
1472566555.8,286046999.8
1472566575.7,286047002.7
1472566595.6,286046999.2
1472566615.5,286046998.4
1472566635.5,286046999.7
1472566655.4,286047000.3
1472566675.3,286047001.1
1472566695.3,286046998.2
1472566715.2,286046999.8
1472566735.1,286047000.2
1472566755.1,286047000.4
1472566756.0,286047000.4
1472566775.9,286047000.8
1472566795.8,286046999.6
1472566815.8,286046999.2
1472566835.7,286046998.7
1472566855.6,286047000.0
1472566875.5,286047000.4
1472566895.5,286047000.6
1472566915.4,286046998.6
1472566935.3,286047000.4
1472566955.3,286047000.2
1472566975.2,286047000.5
1472566995.1,286047000.8
1472567015.0,286046999.3
1472567015.9,286046999.3
1472567035.9,286047000.8
1472567055.8,286046998.4
1472567075.7,286047002.6
1472567095.7,286046998.3
1472567115.6,286047000.7
1472567135.5,286047001.2
1472567155.5,286046996.9
1472567175.4,286047000.2
1472567195.3,286047000.9
1472567215.3,286046998.5
1472567235.2,286047000.1
1472567255.1,286047002.4
1472567275.0,286046998.6
1472567276.0,286046998.6
1472567295.9,286047002.6
1472567315.8,286046998.6
1472567335.7,286047001.0
1472567355.7,286046998.2
1472567375.6,286046999.8
1472567395.5,286047002.7
1472567415.5,286046996.6
1472567435.4,286047002.4
1472567455.3,286046998.3
1472567475.3,286047001.1
1472567495.2,286046998.5
1472567515.1,286047000.3
1472567535.0,286047000.6
1472567536.0,286047000.6
1472567555.9,286046998.4
1472567575.8,286047000.3
1472567595.7,286047000.3
1472567615.7,286046998.1
1472567635.6,286047002.5
1472567655.5,286047001.1
1472567675.5,286046996.5
1472567695.4,286047002.0
1472567715.3,286046998.4
1472567735.2,286047000.2
1472567755.2,286046999.8
1472567775.1,286047000.5
1472567795.0,286047001.0
1472567795.9,286047001.0
1472567815.9,286046997.2
1472567835.8,286047001.0
1472567855.7,286047001.2
1472567875.7,286046996.5
1472567895.6,286046999.8
1472567915.5,286046999.8
1472567935.4,286047002.5
1472567955.4,286046998.9
1472567975.3,286046998.4
1472567995.2,286047002.8
1472568015.2,286046999.6
1472568035.1,286046996.9
1472568055.0,286047002.7
1472568055.9,286047002.7
1472568075.9,286046995.5
1472568095.8,286047000.3
1472568115.7,286046998.1
1472568135.7,286047002.5
1472568155.6,286046998.9
1472568175.5,286047000.6
1472568195.4,286046998.3
1472568215.4,286046999.8
1472568235.3,286046999.7
1472568255.2,286046999.7
1472568275.1,286047002.8
1472568295.1,286046998.8
1472568296.0,286046998.8
1472568315.9,286047000.1
1472568335.8,286047000.5
1472568355.8,286047000.4
1472568375.7,286046998.5
1472568395.6,286047000.3
1472568415.6,286047000.4
1472568435.5,286047000.7
1472568455.4,286046998.4
1472568475.4,286047000.4
1472568495.3,286047001.0
1472568515.2,286046998.7
1472568535.2,286047000.3
1472568555.1,286047000.8
1472568575.0,286046998.3
1472568575.9,286046998.3
1472568595.9,286047001.3
1472568615.8,286047002.7
1472568635.7,286046996.6
1472568655.6,286047000.2
1472568675.6,286047000.0
1472568695.5,286046999.7
1472568715.4,286047002.6
1472568735.3,286046998.9
1472568755.3,286046998.9
1472568775.2,286046999.9
1472568795.1,286046999.9
1472568815.1,286046999.7
1472568816.0,286046999.7
1472568835.0,286047002.8
1472568835.9,286047002.8
1472568855.9,286046995.8
1472568875.8,286046998.3
1472568895.7,286047002.8
1472568915.6,286046999.4
1472568935.6,286046998.9
1472568955.5,286047001.0
1472568975.4,286046998.2
1472568995.3,286046999.7
1472569015.3,286047000.4
1472569035.2,286046998.2
1472569055.1,286047002.4
1472569075.1,286046998.8
1472569076.0,286046998.8
1472569095.9,286046999.8
1472569115.8,286047002.4
1472569135.7,286046998.4
1472569155.7,286047002.8
1472569175.6,286046999.1
1472569195.5,286046999.0
