# file name; noise; peak f.; mag.; duration
20160830190016602_DDMTREBIC-R1_snap.fits;2.30585;26469.7;2.62921;0
20160830190116676_DDMTREBIC-R1_snap.fits;2.33572;26459.5;2.69279;0
20160830190216751_DDMTREBIC-R1_snap.fits;2.81637;26504.9;2.14253;0
20160830190316826_DDMTREBIC-R1_snap.fits;2.41013;26478.5;1.76366;0
20160830190416900_DDMTREBIC-R1_snap.fits;2.47568;26449.2;1.48708;0
20160830190516975_DDMTREBIC-R1_snap.fits;2.36924;26480;2.12415;0
20160830190617050_DDMTREBIC-R1_snap.fits;2.41623;26455.1;2.1283;0
20160830190717124_DDMTREBIC-R1_snap.fits;2.49306;26472.7;2.80951;0
20160830190817199_DDMTREBIC-R1_snap.fits;2.93313;26493.2;2.04088;0
20160830190917274_DDMTREBIC-R1_snap.fits;2.9638;26543;2.27575;0
20160830191017348_DDMTREBIC-R1_snap.fits;2.85126;26538.6;2.39925;0
20160830191117423_DDMTREBIC-R1_snap.fits;2.5493;26521;2.59565;0
20160830191217498_DDMTREBIC-R1_snap.fits;2.66997;26503.4;1.95433;0
20160830191317572_DDMTREBIC-R1_snap.fits;2.55052;26545.9;2.03123;0
20160830191417647_DDMTREBIC-R1_snap.fits;2.60772;26487.3;2.48436;0
20160830191517722_DDMTREBIC-R1_snap.fits;2.44263;26521;2.35858;0
20160830191636228_DDMTREBIC-R1_met.fits;2.4441;26502;8.06747;0.170667
20160830191617796_DDMTREBIC-R1_snap.fits;2.72492;26487.3;1.52467;0
20160830191717871_DDMTREBIC-R1_snap.fits;2.30411;26547.4;2.72833;0
20160830191817946_DDMTREBIC-R1_snap.fits;2.70358;26460.9;2.45123;0
20160830191918020_DDMTREBIC-R1_snap.fits;2.45763;26509.3;1.79793;0
20160830192018095_DDMTREBIC-R1_snap.fits;3.03334;26480;1.90027;0
20160830192118170_DDMTREBIC-R1_snap.fits;2.92193;26519.5;2.54991;0
20160830192218244_DDMTREBIC-R1_snap.fits;2.42395;26469.7;1.85871;0
20160830192318319_DDMTREBIC-R1_snap.fits;2.98689;26449.2;2.59874;0
20160830192418394_DDMTREBIC-R1_snap.fits;2.70335;26547.4;2.53156;0
20160830192518468_DDMTREBIC-R1_snap.fits;3.0226;26485.8;2.6593;0
20160830192618543_DDMTREBIC-R1_snap.fits;2.59435;26502;2.57997;0
20160830192718618_DDMTREBIC-R1_snap.fits;2.20105;26485.8;2.48171;0
20160830192818692_DDMTREBIC-R1_snap.fits;2.76373;26449.2;2.72796;0
20160830192918767_DDMTREBIC-R1_snap.fits;2.87501;26463.9;1.868;0
20160830193018842_DDMTREBIC-R1_snap.fits;2.61725;26509.3;1.87009;0
20160830193118916_DDMTREBIC-R1_snap.fits;2.59535;26502;1.94836;0
20160830193218991_DDMTREBIC-R1_snap.fits;2.74349;26519.5;2.16622;0
20160830193319066_DDMTREBIC-R1_snap.fits;2.83964;26515.1;1.77392;0
20160830193419140_DDMTREBIC-R1_snap.fits;2.80191;26529.8;2.2975;0
20160830193519215_DDMTREBIC-R1_snap.fits;2.51748;26453.6;2.35931;0
20160830193619290_DDMTREBIC-R1_snap.fits;2.44668;26482.9;2.69397;0
20160830193719364_DDMTREBIC-R1_snap.fits;2.81229;26523.9;2.21832;0
20160830193819439_DDMTREBIC-R1_snap.fits;2.45741;26535.6;2.84367;0
20160830193919514_DDMTREBIC-R1_snap.fits;2.58332;26480;1.93328;0
20160830194019588_DDMTREBIC-R1_snap.fits;2.22251;26535.6;1.84138;0
20160830194156698_DDMTREBIC-R1_met.fits;2.56579;26522.5;6.0409;0.170667
20160830194119663_DDMTREBIC-R1_snap.fits;2.64762;26477.1;2.14409;0
20160830194219738_DDMTREBIC-R1_snap.fits;2.78135;26515.1;2.32514;0
20160830194319812_DDMTREBIC-R1_snap.fits;2.52959;26468.3;2.23578;0
20160830194419887_DDMTREBIC-R1_snap.fits;2.42132;26522.5;2.01784;0
20160830194519962_DDMTREBIC-R1_snap.fits;2.95179;26455.1;1.98744;0
20160830194620036_DDMTREBIC-R1_snap.fits;2.61541;26484.4;2.45241;0
20160830194720111_DDMTREBIC-R1_snap.fits;2.80421;26477.1;2.4132;0
20160830194820186_DDMTREBIC-R1_snap.fits;2.63771;26506.3;2.0218;0
20160830194920260_DDMTREBIC-R1_snap.fits;2.61601;26478.5;1.94045;0
20160830195105391_DDMTREBIC-R1_met.fits;2.30012;26459.5;4.8045;0.682667
20160830195020335_DDMTREBIC-R1_snap.fits;2.52547;26474.1;2.49648;0
20160830195120410_DDMTREBIC-R1_snap.fits;2.53271;26510.7;2.59236;0
20160830195220484_DDMTREBIC-R1_snap.fits;2.29087;26535.6;2.48258;0
20160830195320559_DDMTREBIC-R1_snap.fits;2.88644;26507.8;2.31687;0
20160830195420634_DDMTREBIC-R1_snap.fits;2.58657;26480;2.36156;0
20160830195520708_DDMTREBIC-R1_snap.fits;2.59945;26504.9;2.71564;0
20160830195620783_DDMTREBIC-R1_snap.fits;2.54868;26477.1;2.34088;0
20160830195720858_DDMTREBIC-R1_snap.fits;2.40083;26466.8;2.04304;0
20160830195820932_DDMTREBIC-R1_snap.fits;2.36163;26474.1;1.97196;0
20160830195950874_DDMTREBIC-R1_met.fits;2.7166;26491.7;7.32974;0.170667
20160830195921007_DDMTREBIC-R1_snap.fits;2.45407;26547.4;2.09268;0
