# file name; noise; peak f.; mag.; duration
20160830100036356_DDMTREBIC-R1_snap.fits;2.82569;26519.5;2.213;0
20160830100136431_DDMTREBIC-R1_snap.fits;2.51135;26513.7;2.61056;0
20160830100236506_DDMTREBIC-R1_snap.fits;2.61429;26518.1;1.95697;0
20160830100336580_DDMTREBIC-R1_snap.fits;2.60521;26452.1;2.13492;0
20160830100436655_DDMTREBIC-R1_snap.fits;2.63376;26534.2;2.07585;0
20160830100536730_DDMTREBIC-R1_snap.fits;2.13616;26490.2;2.22734;0
20160830100636804_DDMTREBIC-R1_snap.fits;2.19338;26502;2.49024;0
20160830100736879_DDMTREBIC-R1_snap.fits;2.07747;26478.5;2.16214;0
20160830100836954_DDMTREBIC-R1_snap.fits;2.59452;26544.4;2.07614;0
20160830100937028_DDMTREBIC-R1_snap.fits;2.73742;26477.1;1.98316;0
20160830101037103_DDMTREBIC-R1_snap.fits;2.7831;26484.4;2.59254;0
20160830101137178_DDMTREBIC-R1_snap.fits;2.55645;26494.6;2.45108;0
20160830101237252_DDMTREBIC-R1_snap.fits;2.31594;26487.3;1.8666;0
20160830101337327_DDMTREBIC-R1_snap.fits;2.47825;26512.2;1.72945;0
20160830101437402_DDMTREBIC-R1_snap.fits;2.13288;26484.4;2.42283;0
20160830101537476_DDMTREBIC-R1_snap.fits;2.35175;26510.7;2.18635;0
20160830101637551_DDMTREBIC-R1_snap.fits;2.66036;26540;2.49565;0
20160830101737626_DDMTREBIC-R1_snap.fits;2.29459;26456.5;2.29077;0
20160830101837700_DDMTREBIC-R1_snap.fits;2.40103;26458;2.33943;0
20160830101937775_DDMTREBIC-R1_snap.fits;2.57315;26532.7;1.80187;0
20160830102037850_DDMTREBIC-R1_snap.fits;2.53515;26534.2;2.28892;0
20160830102137924_DDMTREBIC-R1_snap.fits;2.76865;26485.8;2.57112;0
20160830102237999_DDMTREBIC-R1_snap.fits;2.4728;26497.6;1.74982;0
20160830102405380_DDMTREBIC-R1_met.fits;2.44533;26510.7;5.34967;0.512
20160830102338074_DDMTREBIC-R1_snap.fits;2.43023;26452.1;1.92965;0
20160830102438148_DDMTREBIC-R1_snap.fits;2.46586;26525.4;2.63779;0
20160830102538223_DDMTREBIC-R1_snap.fits;2.65708;26526.9;1.89462;0
20160830102638298_DDMTREBIC-R1_snap.fits;2.78286;26544.4;2.84197;0
20160830102738372_DDMTREBIC-R1_snap.fits;2.73774;26477.1;2.25846;0
20160830102838447_DDMTREBIC-R1_snap.fits;2.35305;26450.7;2.44113;0
20160830102938522_DDMTREBIC-R1_snap.fits;2.36767;26478.5;2.00953;0
20160830103038596_DDMTREBIC-R1_snap.fits;2.42125;26456.5;2.32666;0
20160830103138671_DDMTREBIC-R1_snap.fits;2.54926;26462.4;2.81311;0
20160830103238746_DDMTREBIC-R1_snap.fits;2.31507;26523.9;2.2015;0
20160830103338820_DDMTREBIC-R1_snap.fits;2.47441;26493.2;1.76676;0
20160830103438895_DDMTREBIC-R1_snap.fits;2.18789;26499;2.52911;0
20160830103538970_DDMTREBIC-R1_snap.fits;2.88841;26478.5;2.1585;0
20160830103639044_DDMTREBIC-R1_snap.fits;2.41939;26507.8;2.75134;0
20160830103739119_DDMTREBIC-R1_snap.fits;2.9447;26474.1;2.2002;0
20160830103839194_DDMTREBIC-R1_snap.fits;2.06591;26538.6;2.13579;0
20160830103939268_DDMTREBIC-R1_snap.fits;2.66685;26519.5;2.37477;0
20160830104039343_DDMTREBIC-R1_snap.fits;3.05433;26525.4;2.12992;0
20160830104139418_DDMTREBIC-R1_snap.fits;2.61987;26491.7;2.70976;0
20160830104239492_DDMTREBIC-R1_snap.fits;2.25828;26450.7;2.47121;0
20160830104339567_DDMTREBIC-R1_snap.fits;2.5556;26504.9;1.8376;0
20160830104439642_DDMTREBIC-R1_snap.fits;2.90689;26512.2;2.23501;0
20160830104539716_DDMTREBIC-R1_snap.fits;2.57734;26455.1;2.0288;0
20160830104639791_DDMTREBIC-R1_snap.fits;2.52367;26488.8;2.3186;0
20160830104739866_DDMTREBIC-R1_snap.fits;2.59377;26538.6;1.89326;0
20160830104839940_DDMTREBIC-R1_snap.fits;2.25797;26466.8;1.94555;0
20160830105015514_DDMTREBIC-R1_met.fits;2.50823;26493.2;6.79521;0.170667
20160830104940015_DDMTREBIC-R1_snap.fits;2.37852;26452.1;2.47892;0
20160830105040090_DDMTREBIC-R1_snap.fits;2.56366;26526.9;1.82959;0
20160830105140164_DDMTREBIC-R1_snap.fits;2.19879;26509.3;2.15775;0
20160830105240239_DDMTREBIC-R1_snap.fits;2.41825;26544.4;2.25888;0
20160830105340314_DDMTREBIC-R1_snap.fits;2.58958;26512.2;2.52503;0
20160830105440388_DDMTREBIC-R1_snap.fits;2.32618;26472.7;1.87042;0
20160830105540463_DDMTREBIC-R1_snap.fits;2.4448;26540;2.56786;0
20160830105640538_DDMTREBIC-R1_snap.fits;2.55659;26513.7;2.26901;0
20160830105740612_DDMTREBIC-R1_snap.fits;2.78355;26518.1;1.89462;0
20160830105840687_DDMTREBIC-R1_snap.fits;2.22222;26547.4;1.75573;0
20160830105940762_DDMTREBIC-R1_snap.fits;2.17998;26485.8;1.84229;0
