#timestamp,LO_Frequency 
1472533215.7,286047000.3
1472533235.6,286047000.9
1472533255.5,286046998.6
1472533275.5,286047000.4
1472533295.4,286046998.6
1472533315.3,286047002.0
1472533335.3,286046998.2
1472533355.2,286047002.6
1472533375.1,286046998.6
1472533395.0,286047000.6
1472533396.0,286047000.6
1472533415.9,286047000.8
1472533435.8,286046998.3
1472533455.8,286047000.1
1472533475.7,286047000.1
1472533495.6,286046999.8
1472533515.6,286047002.6
1472533535.5,286047001.1
1472533555.4,286046998.6
1472533575.3,286047000.6
1472533595.3,286047000.6
1472533615.2,286047000.7
1472533635.1,286046998.6
1472533655.1,286047000.0
1472533656.0,286047000.0
1472533675.9,286046999.7
1472533695.8,286047002.5
1472533715.8,286047001.2
1472533735.7,286046996.6
1472533755.6,286047002.8
1472533775.5,286047001.2
1472533795.5,286046999.2
1472533815.4,286046998.6
1472533835.3,286047000.2
1472533855.2,286047000.6
1472533875.2,286047001.0
1472533895.1,286046998.9
1472533915.0,286047001.1
1472533915.9,286047001.1
1472533935.9,286046999.0
1472533955.8,286046998.2
1472533975.7,286046999.8
1472533995.7,286047001.6
1472534015.6,286047000.1
1472534035.5,286047000.0
1472534055.4,286047000.3
1472534075.4,286047000.2
1472534095.3,286047000.2
1472534115.2,286047000.2
1472534135.1,286047001.0
1472534155.1,286046998.6
1472534156.0,286046998.6
1472534175.0,286047004.4
1472534175.9,286047004.4
1472534195.9,286046993.5
1472534215.8,286047000.3
1472534235.7,286047000.6
1472534255.7,286047000.6
1472534275.6,286047000.8
1472534295.5,286046998.9
1472534315.4,286046998.2
1472534335.4,286047002.2
1472534355.3,286047000.1
1472534375.2,286046999.9
1472534395.1,286047002.3
1472534415.1,286046998.2
1472534416.0,286046998.2
1472534435.9,286047003.9
1472534455.8,286046999.4
1472534475.8,286047001.0
1472534495.7,286046998.6
1472534515.6,286047000.2
1472534535.5,286046999.7
1472534555.5,286047002.5
1472534575.4,286046998.8
1472534595.3,286047000.9
1472534615.3,286046998.1
1472534635.2,286047002.1
1472534655.1,286046998.4
1472534675.1,286047002.8
1472534676.0,286047002.8
1472534695.9,286046995.2
1472534715.8,286047000.0
1472534735.8,286047000.0
1472534755.7,286047000.2
1472534775.6,286047000.1
1472534795.5,286047000.1
1472534815.5,286046999.9
1472534835.4,286047002.4
1472534855.3,286046998.6
1472534875.2,286046999.7
1472534895.2,286046999.8
1472534915.1,286047002.0
1472534935.0,286047000.6
1472534935.9,286047000.6
1472534955.9,286046998.8
1472534975.8,286047000.6
1472534995.7,286047000.6
1472535015.7,286046998.3
1472535035.6,286047002.5
1472535055.5,286046998.7
1472535075.4,286047000.9
1472535095.4,286046998.6
1472535115.3,286046999.9
1472535135.2,286047002.5
1472535155.2,286046998.3
1472535175.1,286046999.8
1472535195.0,286047002.1
1472535195.9,286047002.1
1472535215.9,286046997.2
1472535235.8,286047000.2
1472535255.7,286047000.6
1472535275.7,286046998.3
1472535295.6,286047002.8
1472535315.5,286046998.8
1472535335.4,286047001.1
1472535355.4,286046998.3
1472535375.3,286047000.1
1472535395.2,286047000.1
1472535415.2,286047000.5
1472535435.1,286047000.6
1472535436.0,286047000.6
1472535455.0,286046998.1
1472535455.9,286046998.1
1472535475.9,286047003.4
1472535495.8,286047000.1
1472535515.7,286047000.6
1472535535.7,286046999.9
1472535555.6,286047000.1
1472535575.5,286046999.9
1472535595.4,286047002.7
1472535615.4,286046998.9
1472535635.3,286047000.9
1472535655.2,286046998.3
1472535675.1,286047000.1
1472535695.1,286047002.8
1472535696.0,286047002.8
1472535715.0,286046996.1
1472535715.9,286046996.1
1472535735.8,286047003.7
1472535755.8,286047000.9
1472535775.7,286046998.3
1472535795.6,286047000.5
1472535815.6,286047000.1
1472535835.5,286047000.4
1472535855.4,286047001.0
1472535875.3,286046998.3
1472535895.3,286046999.7
1472535915.2,286047001.6
1472535935.1,286047002.8
1472535955.1,286046998.7
1472535956.0,286046998.7
1472535975.9,286047002.3
1472535995.8,286046998.7
1472536015.7,286047000.0
1472536035.7,286047000.6
1472536055.6,286047000.4
1472536075.6,286047001.2
1472536095.5,286046999.0
1472536115.4,286047000.6
1472536135.3,286047000.8
1472536155.3,286046998.4
1472536175.2,286047000.6
1472536195.1,286047000.8
1472536215.1,286046998.6
1472536216.0,286046998.6
1472536235.0,286047001.8
1472536235.9,286047001.8
1472536255.8,286046998.3
1472536275.8,286047000.0
1472536295.7,286047002.8
1472536315.6,286046999.5
1472536335.6,286046999.3
1472536355.5,286046998.1
1472536375.4,286047001.6
1472536395.3,286047000.9
1472536415.3,286047000.8
1472536435.2,286046998.4
1472536455.1,286047001.0
1472536475.1,286046998.2
1472536476.0,286046998.2
1472536495.9,286047001.7
1472536515.8,286047002.3
1472536535.8,286046998.8
1472536555.7,286047000.4
1472536575.6,286047000.7
1472536595.5,286047000.8
1472536615.5,286046998.5
1472536635.4,286046999.8
1472536655.3,286047000.1
1472536675.2,286046999.7
1472536695.2,286047000.2
1472536715.1,286047002.7
1472536735.0,286046998.8
1472536735.9,286046998.8
1472536755.9,286047002.7
1472536775.8,286046998.8
1472536795.7,286047000.0
