#timestamp,LO_Frequency 
1472540415.7,286046999.9
1472540435.7,286047000.6
1472540455.6,286047001.1
1472540475.5,286046998.7
1472540495.4,286047001.2
1472540515.4,286046998.7
1472540535.3,286047000.1
1472540555.2,286047000.5
1472540575.2,286047001.0
1472540595.1,286046999.4
1472540615.0,286047001.2
1472540615.9,286047001.2
1472540635.9,286046997.2
1472540655.8,286046999.7
1472540675.7,286047000.4
1472540695.6,286047000.7
1472540715.6,286047001.2
1472540735.5,286046999.1
1472540755.4,286046998.3
1472540775.4,286047000.1
1472540795.3,286046999.7
1472540815.2,286047002.4
1472540835.2,286046999.4
1472540855.1,286047001.0
1472540856.0,286047001.0
1472540875.0,286046996.9
1472540875.9,286046996.9
1472540895.9,286047003.3
1472540915.8,286046999.9
1472540935.7,286046999.7
1472540955.7,286047002.6
1472540975.6,286046999.3
1472540995.5,286047000.5
1472541015.4,286046998.5
1472541035.4,286047000.0
1472541055.3,286046999.7
1472541075.2,286047002.4
1472541095.2,286046998.4
1472541115.1,286047000.6
1472541135.0,286046998.6
1472541135.9,286046998.6
1472541155.9,286047001.5
1472541175.8,286046999.7
1472541195.7,286046999.9
1472541215.7,286047002.7
1472541235.6,286046998.9
1472541255.5,286047000.7
1472541275.4,286046998.5
1472541295.4,286047002.2
1472541315.3,286046998.7
1472541335.2,286047000.4
1472541355.2,286046998.5
1472541375.1,286047002.1
1472541395.0,286046998.6
1472541395.9,286046998.6
1472541415.9,286047001.7
1472541435.8,286047000.3
1472541455.7,286047000.0
1472541475.6,286047000.0
1472541495.6,286047000.3
1472541515.5,286047000.9
1472541535.4,286046999.0
1472541555.4,286046999.8
1472541575.3,286047000.4
1472541595.2,286046998.5
1472541615.2,286047002.0
1472541635.1,286047001.2
1472541655.0,286046998.4
1472541655.9,286046998.4
1472541675.9,286047001.5
1472541695.8,286046999.8
1472541715.7,286047001.7
1472541735.6,286047000.5
1472541755.6,286047001.1
1472541775.5,286046999.4
1472541795.4,286046999.2
1472541815.4,286047001.2
1472541835.3,286046999.4
1472541855.2,286046998.2
1472541875.2,286047000.0
1472541895.1,286046999.9
1472541915.0,286047000.0
1472541915.9,286047000.0
1472541935.9,286047000.1
1472541955.8,286046999.7
1472541975.7,286047002.4
1472541995.7,286046998.1
1472542015.6,286047002.7
1472542035.5,286046999.3
1472542055.4,286047000.7
1472542075.4,286046999.2
1472542095.3,286047001.2
1472542115.2,286046996.5
1472542135.2,286047002.5
1472542155.1,286046998.1
1472542156.0,286046998.1
1472542175.0,286047004.1
1472542175.9,286047004.1
1472542195.9,286046996.0
1472542215.8,286047001.1
1472542235.7,286046996.5
1472542255.6,286047002.7
1472542275.6,286046999.3
1472542295.5,286047001.1
1472542315.4,286046999.4
1472542335.4,286046999.4
1472542355.3,286046998.5
1472542375.2,286047002.7
1472542395.1,286046999.3
1472542415.1,286046998.8
1472542416.0,286046998.8
1472542435.9,286047002.8
1472542455.8,286046998.9
1472542475.7,286046999.4
1472542495.7,286047001.1
1472542515.6,286046998.3
1472542535.5,286047000.2
1472542555.5,286047001.0
1472542575.4,286046999.0
1472542595.3,286046998.1
1472542615.2,286047002.7
1472542635.2,286046998.2
1472542655.1,286047000.2
1472542675.0,286047000.5
1472542675.9,286047000.5
1472542695.9,286046998.1
1472542715.8,286047002.7
1472542735.7,286046998.7
1472542755.6,286047000.8
1472542775.6,286046998.8
1472542795.5,286046999.9
1472542815.4,286046999.7
1472542835.3,286046999.7
1472542855.3,286047002.5
1472542875.2,286046998.2
1472542895.1,286047000.1
1472542915.1,286047000.1
1472542916.0,286047000.1
1472542935.9,286046999.8
1472542955.8,286047000.1
1472542975.8,286046999.8
1472542995.7,286047002.4
1472543015.6,286046998.5
1472543035.5,286046999.9
1472543055.5,286047000.0
1472543075.4,286047000.6
1472543095.3,286047000.9
1472543115.3,286046998.2
1472543135.2,286047002.2
1472543155.1,286046998.2
1472543175.0,286047000.1
1472543175.9,286047000.1
1472543195.9,286047000.6
1472543215.8,286047000.0
1472543235.7,286047000.2
1472543255.7,286047000.4
1472543275.6,286047001.0
1472543295.5,286046998.8
1472543315.4,286047000.9
1472543335.4,286047001.2
1472543355.3,286046996.9
1472543375.2,286047000.0
1472543395.2,286047002.6
1472543415.1,286046999.4
1472543416.0,286046999.4
1472543435.0,286046998.5
1472543435.9,286046998.5
1472543455.9,286047001.7
1472543475.8,286047002.7
1472543495.7,286046999.6
1472543515.6,286046999.4
1472543535.6,286046998.8
1472543555.5,286047000.9
1472543575.4,286047000.7
1472543595.4,286046999.2
1472543615.3,286046998.6
1472543635.2,286047000.3
1472543655.1,286047000.5
1472543675.1,286047000.8
1472543676.0,286047000.8
1472543695.0,286046999.6
1472543695.9,286046999.6
1472543715.8,286046998.3
1472543735.8,286047000.5
1472543755.7,286047000.9
1472543775.6,286046999.3
1472543795.6,286046998.1
1472543815.5,286047001.8
1472543835.4,286046999.9
1472543855.3,286047001.1
1472543875.3,286046998.4
1472543895.2,286046998.2
1472543915.1,286047001.6
1472543935.1,286047000.2
1472543936.0,286047000.2
1472543955.9,286046998.2
1472543975.8,286047000.2
1472543995.8,286047000.9
