# file name; noise; peak f.; mag.; duration
20160830130049796_DDMTREBIC-R1_snap.fits;2.85898;26547.4;1.77819;0
20160830130149871_DDMTREBIC-R1_snap.fits;2.72261;26529.8;1.99572;0
20160830130249946_DDMTREBIC-R1_snap.fits;2.33525;26488.8;2.25087;0
20160830130350020_DDMTREBIC-R1_snap.fits;2.4165;26519.5;1.58793;0
20160830130450095_DDMTREBIC-R1_snap.fits;2.40977;26537.1;2.25836;0
20160830130550170_DDMTREBIC-R1_snap.fits;2.29841;26537.1;1.60768;0
20160830130650244_DDMTREBIC-R1_snap.fits;2.52792;26540;2.19353;0
20160830130750319_DDMTREBIC-R1_snap.fits;2.3672;26544.4;2.49754;0
20160830130917871_DDMTREBIC-R1_met.fits;2.56208;26541.5;6.1389;0.682667
20160830130850394_DDMTREBIC-R1_snap.fits;2.48114;26458;2.2287;0
20160830130950468_DDMTREBIC-R1_snap.fits;2.52741;26499;1.9571;0
20160830131050543_DDMTREBIC-R1_snap.fits;2.31322;26509.3;2.48867;0
20160830131150618_DDMTREBIC-R1_snap.fits;2.33308;26538.6;2.36173;0
20160830131343770_DDMTREBIC-R1_met.fits;2.65843;26547.4;7.99884;0.170667
20160830131250692_DDMTREBIC-R1_snap.fits;2.27513;26450.7;2.66382;0
20160830131350767_DDMTREBIC-R1_snap.fits;2.82408;26481.4;1.59628;0
20160830131450842_DDMTREBIC-R1_snap.fits;2.40531;26499;1.99145;0
20160830131548186_DDMTREBIC-R1_met.fits;2.43196;26482.9;5.28079;0.170667
20160830131550916_DDMTREBIC-R1_snap.fits;2.6658;26474.1;1.89774;0
20160830131650991_DDMTREBIC-R1_snap.fits;2.56926;26516.6;2.06126;0
20160830131751066_DDMTREBIC-R1_snap.fits;2.11981;26494.6;2.77608;0
20160830131851140_DDMTREBIC-R1_snap.fits;2.28572;26535.6;2.0933;0
20160830131951215_DDMTREBIC-R1_snap.fits;2.47519;26463.9;2.00612;0
20160830132051290_DDMTREBIC-R1_snap.fits;2.32723;26507.8;2.17009;0
20160830132151364_DDMTREBIC-R1_snap.fits;2.51719;26463.9;2.0792;0
20160830132251439_DDMTREBIC-R1_snap.fits;2.46555;26496.1;1.92948;0
20160830132351514_DDMTREBIC-R1_snap.fits;2.42707;26547.4;2.27924;0
20160830132451588_DDMTREBIC-R1_snap.fits;2.24071;26499;1.87328;0
20160830132551663_DDMTREBIC-R1_snap.fits;2.65456;26462.4;1.61167;0
20160830132651738_DDMTREBIC-R1_snap.fits;2.28315;26499;2.44105;0
20160830132746351_DDMTREBIC-R1_met.fits;2.69416;26499;6.02401;0.170667
20160830132751812_DDMTREBIC-R1_snap.fits;2.69418;26499;2.0539;0
20160830132851887_DDMTREBIC-R1_snap.fits;2.33454;26455.1;2.21806;0
20160830132951962_DDMTREBIC-R1_snap.fits;1.99948;26458;2.91833;0
20160830133052036_DDMTREBIC-R1_snap.fits;2.25746;26523.9;1.93065;0
20160830133152111_DDMTREBIC-R1_snap.fits;2.41711;26513.7;1.97841;0
20160830133252186_DDMTREBIC-R1_snap.fits;2.96749;26463.9;1.89833;0
20160830133352260_DDMTREBIC-R1_snap.fits;2.71657;26528.3;2.26378;0
20160830133452335_DDMTREBIC-R1_snap.fits;2.40268;26478.5;2.59485;0
20160830133552410_DDMTREBIC-R1_snap.fits;2.17126;26510.7;2.6601;0
20160830133652484_DDMTREBIC-R1_snap.fits;2.94564;26522.5;2.28271;0
20160830133752559_DDMTREBIC-R1_snap.fits;2.62365;26513.7;2.44407;0
20160830133852634_DDMTREBIC-R1_snap.fits;2.53099;26494.6;2.25528;0
20160830133952708_DDMTREBIC-R1_snap.fits;2.1595;26450.7;2.1364;0
20160830134052783_DDMTREBIC-R1_snap.fits;2.5673;26509.3;1.95173;0
20160830134152858_DDMTREBIC-R1_snap.fits;2.21717;26521;1.68214;0
20160830134252932_DDMTREBIC-R1_snap.fits;2.60691;26493.2;2.21102;0
20160830134353007_DDMTREBIC-R1_snap.fits;2.2313;26475.6;2.39665;0
20160830134453082_DDMTREBIC-R1_snap.fits;2.38487;26525.4;2.07809;0
20160830134629850_DDMTREBIC-R1_met.fits;2.13604;26493.2;9.40316;0.170667
20160830134553156_DDMTREBIC-R1_snap.fits;2.47318;26522.5;2.12195;0
20160830134653231_DDMTREBIC-R1_snap.fits;2.52886;26532.7;1.74845;0
20160830134753306_DDMTREBIC-R1_snap.fits;2.1929;26502;2.4376;0
20160830134853380_DDMTREBIC-R1_snap.fits;2.63389;26466.8;1.96631;0
20160830134953455_DDMTREBIC-R1_snap.fits;2.27392;26466.8;2.43308;0
20160830135053530_DDMTREBIC-R1_snap.fits;2.57956;26519.5;1.99799;0
20160830135153604_DDMTREBIC-R1_snap.fits;2.84424;26529.8;2.80887;0
20160830135253679_DDMTREBIC-R1_snap.fits;2.32661;26523.9;1.62701;0
20160830135353754_DDMTREBIC-R1_snap.fits;2.34858;26458;2.56043;0
20160830135453828_DDMTREBIC-R1_snap.fits;2.41008;26475.6;2.22902;0
20160830135553903_DDMTREBIC-R1_snap.fits;2.38176;26528.3;1.55807;0
20160830135653978_DDMTREBIC-R1_snap.fits;2.26594;26449.2;2.18576;0
20160830135754052_DDMTREBIC-R1_snap.fits;2.28646;26449.2;2.54994;0
20160830135854127_DDMTREBIC-R1_snap.fits;2.43625;26499;2.04092;0
20160830135954202_DDMTREBIC-R1_snap.fits;2.34204;26513.7;2.24501;0
