# file name; noise; peak f.; mag.; duration
20160830180012122_DDMTREBIC-R1_snap.fits;2.77353;26484.4;2.64891;0
20160830180112196_DDMTREBIC-R1_snap.fits;2.6191;26523.9;2.2727;0
20160830180212271_DDMTREBIC-R1_snap.fits;3.1627;26534.2;2.80843;0
20160830180312346_DDMTREBIC-R1_snap.fits;2.26925;26540;2.76079;0
20160830180412420_DDMTREBIC-R1_snap.fits;2.57623;26537.1;2.02897;0
20160830180512495_DDMTREBIC-R1_snap.fits;2.812;26512.2;2.07704;0
20160830180612570_DDMTREBIC-R1_snap.fits;2.81915;26493.2;2.37545;0
20160830180712644_DDMTREBIC-R1_snap.fits;2.84235;26543;2.4776;0
20160830180812719_DDMTREBIC-R1_snap.fits;2.68374;26534.2;1.85403;0
20160830180912794_DDMTREBIC-R1_snap.fits;2.29907;26523.9;1.87201;0
20160830181012868_DDMTREBIC-R1_snap.fits;2.6974;26528.3;2.09313;0
20160830181112943_DDMTREBIC-R1_snap.fits;2.12542;26512.2;2.15961;0
20160830181213018_DDMTREBIC-R1_snap.fits;2.5742;26502;2.54737;0
20160830181313092_DDMTREBIC-R1_snap.fits;2.58031;26471.2;1.66188;0
20160830181413167_DDMTREBIC-R1_snap.fits;3.10027;26472.7;2.3646;0
20160830181513242_DDMTREBIC-R1_snap.fits;2.4426;26506.3;1.84958;0
20160830181613316_DDMTREBIC-R1_snap.fits;2.51452;26500.5;1.80768;0
20160830181713391_DDMTREBIC-R1_snap.fits;2.3628;26544.4;2.43388;0
20160830181813466_DDMTREBIC-R1_snap.fits;2.49309;26506.3;2.11867;0
20160830181913540_DDMTREBIC-R1_snap.fits;2.44049;26471.2;2.38422;0
20160830182013615_DDMTREBIC-R1_snap.fits;2.82672;26534.2;2.63411;0
20160830182113690_DDMTREBIC-R1_snap.fits;2.46483;26500.5;2.14751;0
20160830182213764_DDMTREBIC-R1_snap.fits;2.8673;26481.4;2.29242;0
20160830182313839_DDMTREBIC-R1_snap.fits;2.57786;26519.5;1.65803;0
20160830182413914_DDMTREBIC-R1_snap.fits;2.4035;26449.2;2.24743;0
20160830182513988_DDMTREBIC-R1_snap.fits;2.98507;26531.2;1.57897;0
20160830182614063_DDMTREBIC-R1_snap.fits;2.95485;26452.1;2.20458;0
20160830182714138_DDMTREBIC-R1_snap.fits;2.87966;26507.8;1.95022;0
20160830182814212_DDMTREBIC-R1_snap.fits;2.83394;26503.4;1.66079;0
20160830182914287_DDMTREBIC-R1_snap.fits;2.43335;26503.4;2.42016;0
20160830183014362_DDMTREBIC-R1_snap.fits;2.81942;26462.4;2.48484;0
20160830183114436_DDMTREBIC-R1_snap.fits;2.71936;26468.3;2.16161;0
20160830183214511_DDMTREBIC-R1_snap.fits;3.00753;26455.1;2.21628;0
20160830183314586_DDMTREBIC-R1_snap.fits;2.94741;26500.5;2.85003;0
20160830183414660_DDMTREBIC-R1_snap.fits;2.94224;26484.4;2.33417;0
20160830183514735_DDMTREBIC-R1_snap.fits;2.58057;26462.4;2.1823;0
20160830183614810_DDMTREBIC-R1_snap.fits;2.36666;26506.3;2.40023;0
20160830183714884_DDMTREBIC-R1_snap.fits;2.61425;26455.1;2.30307;0
20160830183814959_DDMTREBIC-R1_snap.fits;2.36296;26502;1.521;0
20160830183915034_DDMTREBIC-R1_snap.fits;2.77692;26456.5;2.18764;0
20160830184015108_DDMTREBIC-R1_snap.fits;2.78893;26460.9;2.27307;0
20160830184115183_DDMTREBIC-R1_snap.fits;2.87563;26480;1.78859;0
20160830184215258_DDMTREBIC-R1_snap.fits;2.89514;26522.5;2.39356;0
20160830184315332_DDMTREBIC-R1_snap.fits;2.31979;26497.6;2.61831;0
20160830184415407_DDMTREBIC-R1_snap.fits;2.69441;26528.3;1.67611;0
20160830184515482_DDMTREBIC-R1_snap.fits;2.76272;26526.9;2.42714;0
20160830184615556_DDMTREBIC-R1_snap.fits;2.61189;26468.3;2.64541;0
20160830184715631_DDMTREBIC-R1_snap.fits;2.79414;26518.1;1.51952;0
20160830184815706_DDMTREBIC-R1_snap.fits;2.23969;26487.3;1.98987;0
20160830184915780_DDMTREBIC-R1_snap.fits;2.71769;26507.8;2.03097;0
20160830185015855_DDMTREBIC-R1_snap.fits;2.332;26500.5;2.80352;0
20160830185115930_DDMTREBIC-R1_snap.fits;2.66826;26472.7;2.21708;0
20160830185229316_DDMTREBIC-R1_met.fits;2.72973;26496.1;6.75795;0.341333
20160830185216004_DDMTREBIC-R1_snap.fits;2.55602;26529.8;2.12926;0
20160830185316079_DDMTREBIC-R1_snap.fits;2.88363;26513.7;1.85088;0
20160830185416154_DDMTREBIC-R1_snap.fits;2.28909;26544.4;1.69554;0
20160830185516228_DDMTREBIC-R1_snap.fits;2.58704;26535.6;2.16859;0
20160830185616303_DDMTREBIC-R1_snap.fits;2.42877;26485.8;2.1425;0
20160830185716378_DDMTREBIC-R1_snap.fits;2.88688;26523.9;2.32624;0
20160830185816452_DDMTREBIC-R1_snap.fits;2.40063;26526.9;2.13477;0
20160830185916527_DDMTREBIC-R1_snap.fits;2.7361;26526.9;2.2369;0
