#timestamp,LO_Frequency 
1472529615.6,286047002.7
1472529635.5,286046996.6
1472529655.5,286047002.8
1472529675.4,286046998.9
1472529695.3,286047000.0
1472529715.3,286047000.4
1472529735.2,286047000.7
1472529755.1,286046998.9
1472529775.0,286047000.9
1472529776.0,286047000.9
1472529795.9,286046998.6
1472529815.8,286047000.5
1472529835.7,286047000.8
1472529855.7,286046998.7
1472529875.6,286047002.7
1472529895.5,286046998.7
1472529915.5,286047001.1
1472529935.4,286046998.2
1472529955.3,286047000.1
1472529975.2,286047000.1
1472529995.2,286046999.8
1472530015.1,286047001.7
1472530035.0,286047000.4
1472530036.0,286047000.4
1472530055.9,286047000.8
1472530075.8,286047001.1
1472530095.7,286046998.9
1472530115.7,286047001.0
1472530135.6,286046999.4
1472530155.5,286047000.7
1472530175.5,286046998.8
1472530195.4,286047000.3
1472530215.3,286047000.6
1472530235.2,286047000.7
1472530255.2,286046998.2
1472530275.1,286047000.1
1472530295.0,286047002.4
1472530295.9,286047002.4
1472530315.9,286046997.3
1472530335.8,286047000.8
1472530355.7,286046998.4
1472530375.7,286047000.1
1472530395.6,286046999.8
1472530415.5,286047002.1
1472530435.4,286047001.0
1472530455.4,286047001.2
1472530475.3,286046998.7
1472530495.2,286047001.0
1472530515.1,286046998.8
1472530535.1,286047000.4
1472530536.0,286047000.4
1472530555.9,286047000.9
1472530575.8,286046998.5
1472530595.8,286047000.4
1472530615.7,286046998.2
1472530635.6,286047001.8
1472530655.6,286047000.4
1472530675.5,286047000.5
1472530695.4,286046998.7
1472530715.3,286047000.1
1472530735.3,286047002.3
1472530755.2,286047001.2
1472530775.1,286046998.8
1472530795.0,286047000.7
1472530795.9,286047000.7
1472530815.9,286046996.6
1472530835.8,286047001.8
1472530855.7,286047002.3
1472530875.7,286046999.2
1472530895.6,286047000.7
1472530915.5,286046998.8
1472530935.4,286047000.0
1472530955.4,286046999.7
1472530975.3,286047002.6
1472530995.2,286046998.5
1472531015.2,286046999.8
1472531035.1,286047002.8
1472531036.0,286047002.8
1472531055.0,286046995.5
1472531055.9,286046995.5
1472531075.9,286047005.5
1472531095.8,286046998.1
1472531115.7,286047002.3
1472531135.7,286047000.4
1472531155.6,286047001.1
1472531175.5,286046999.1
1472531195.4,286047000.2
1472531215.4,286047000.9
1472531235.3,286047001.0
1472531255.2,286046998.5
1472531275.1,286046999.8
1472531295.1,286047002.8
1472531296.0,286047002.8
1472531315.0,286046995.2
1472531315.9,286046995.2
1472531335.9,286047005.1
1472531355.8,286047000.1
1472531375.7,286047000.1
1472531395.6,286046999.9
1472531415.6,286047002.7
1472531435.5,286046998.7
1472531455.4,286047001.2
1472531475.3,286046998.8
1472531495.3,286047000.6
1472531515.2,286047000.8
1472531535.1,286047001.1
1472531555.1,286046999.2
1472531556.0,286046999.2
1472531575.0,286047000.0
1472531575.9,286047000.0
1472531595.9,286047000.9
1472531615.8,286046998.4
1472531635.7,286047000.1
1472531655.6,286047002.0
1472531675.6,286047000.5
1472531695.5,286047001.2
1472531715.4,286046999.3
1472531735.4,286046999.1
1472531755.3,286047001.2
1472531775.2,286046998.9
1472531795.2,286047001.0
1472531815.1,286046998.7
1472531835.0,286046999.8
1472531835.9,286046999.8
1472531855.9,286047002.4
1472531875.8,286046998.4
1472531895.7,286047002.4
1472531915.7,286046998.6
1472531935.6,286047000.5
1472531955.5,286047000.9
1472531975.4,286047001.2
1472531995.4,286046999.0
1472532015.3,286046998.4
1472532035.2,286047002.7
1472532055.2,286046998.8
1472532075.1,286047001.2
1472532095.0,286046998.9
1472532095.9,286046998.9
1472532115.9,286047002.8
1472532135.8,286046999.0
1472532155.7,286047000.6
1472532175.7,286047000.8
1472532195.6,286046998.3
1472532215.5,286047002.8
1472532235.5,286046999.3
1472532255.4,286047001.2
1472532275.3,286046999.5
1472532295.3,286046998.4
1472532315.2,286047002.8
1472532335.1,286046996.8
1472532355.0,286047002.4
1472532356.0,286047002.4
1472532375.9,286046995.0
1472532395.8,286047002.5
1472532415.7,286047001.0
1472532435.7,286046999.1
1472532455.6,286047000.6
1472532475.5,286047001.2
1472532495.5,286046999.0
1472532515.4,286047001.1
1472532535.3,286046999.5
1472532555.2,286046998.1
1472532575.2,286047002.5
1472532595.1,286047001.1
1472532615.0,286046999.2
1472532615.9,286046999.2
1472532635.9,286047001.1
1472532655.8,286047000.8
1472532675.7,286046998.6
1472532695.7,286047002.7
1472532715.6,286046997.0
1472532735.5,286047000.2
1472532755.5,286047002.8
1472532775.4,286046999.0
1472532795.3,286047001.1
1472532815.3,286046998.3
1472532835.2,286046999.7
1472532855.1,286047000.9
1472532875.0,286047000.4
1472532876.0,286047000.4
1472532895.9,286047000.8
1472532915.8,286046998.3
1472532935.7,286047002.8
1472532955.7,286046999.5
1472532975.6,286046999.2
1472532995.5,286046999.9
1472533015.5,286047000.9
1472533035.4,286046998.1
1472533055.3,286047002.5
1472533075.2,286047001.1
1472533095.2,286046998.8
1472533115.1,286047000.7
1472533135.0,286046998.6
1472533135.9,286046998.6
1472533155.9,286047001.3
1472533175.8,286046999.8
1472533195.7,286047002.2
