# file name; noise; peak f.; mag.; duration
20160830120045316_DDMTREBIC-R1_snap.fits;2.3264;26478.5;1.8467;0
20160830120145391_DDMTREBIC-R1_snap.fits;2.58464;26490.2;2.99113;0
20160830120245466_DDMTREBIC-R1_snap.fits;2.12345;26459.5;2.53641;0
20160830120345540_DDMTREBIC-R1_snap.fits;2.31275;26455.1;1.75523;0
20160830120445615_DDMTREBIC-R1_snap.fits;2.31318;26545.9;2.01;0
20160830120545690_DDMTREBIC-R1_snap.fits;3.04899;26528.3;1.8848;0
20160830120645764_DDMTREBIC-R1_snap.fits;2.36236;26541.5;1.62371;0
20160830120745839_DDMTREBIC-R1_snap.fits;2.88197;26465.3;1.83781;0
20160830120845914_DDMTREBIC-R1_snap.fits;2.51304;26532.7;2.19151;0
20160830120945988_DDMTREBIC-R1_snap.fits;2.31084;26515.1;2.58806;0
20160830121046063_DDMTREBIC-R1_snap.fits;2.74957;26541.5;1.9736;0
20160830121146138_DDMTREBIC-R1_snap.fits;2.9111;26475.6;1.78921;0
20160830121246212_DDMTREBIC-R1_snap.fits;2.46227;26540;2.61971;0
20160830121346287_DDMTREBIC-R1_snap.fits;2.35903;26535.6;2.06349;0
20160830121446362_DDMTREBIC-R1_snap.fits;2.48765;26519.5;1.77995;0
20160830121546436_DDMTREBIC-R1_snap.fits;2.32798;26509.3;1.81385;0
20160830121646511_DDMTREBIC-R1_snap.fits;2.23117;26537.1;2.55347;0
20160830121746586_DDMTREBIC-R1_snap.fits;2.02284;26491.7;2.07528;0
20160830121933935_DDMTREBIC-R1_met.fits;2.24332;26518.1;5.86212;0.512
20160830121846660_DDMTREBIC-R1_snap.fits;2.35731;26516.6;2.55516;0
20160830121946735_DDMTREBIC-R1_snap.fits;2.40173;26513.7;2.34086;0
20160830122046810_DDMTREBIC-R1_snap.fits;2.46809;26523.9;1.81123;0
20160830122146884_DDMTREBIC-R1_snap.fits;2.78735;26528.3;2.26512;0
20160830122246959_DDMTREBIC-R1_snap.fits;2.93053;26545.9;2.19935;0
20160830122347034_DDMTREBIC-R1_snap.fits;2.56834;26506.3;2.74946;0
20160830122447108_DDMTREBIC-R1_snap.fits;2.56611;26468.3;2.33901;0
20160830122547183_DDMTREBIC-R1_snap.fits;2.73709;26510.7;1.49127;0
20160830122647258_DDMTREBIC-R1_snap.fits;2.37476;26484.4;2.25234;0
20160830122747332_DDMTREBIC-R1_snap.fits;2.55655;26540;2.05962;0
20160830122847407_DDMTREBIC-R1_snap.fits;2.49321;26544.4;1.98995;0
20160830122947482_DDMTREBIC-R1_snap.fits;2.49878;26513.7;1.89455;0
20160830123047556_DDMTREBIC-R1_snap.fits;2.76114;26480;1.77023;0
20160830123147631_DDMTREBIC-R1_snap.fits;2.66445;26528.3;2.29104;0
20160830123247706_DDMTREBIC-R1_snap.fits;2.50337;26503.4;2.01343;0
20160830123347780_DDMTREBIC-R1_snap.fits;2.20467;26475.6;1.82401;0
20160830123447855_DDMTREBIC-R1_snap.fits;2.18038;26459.5;2.3248;0
20160830123547930_DDMTREBIC-R1_snap.fits;2.60924;26522.5;2.00298;0
20160830123648004_DDMTREBIC-R1_snap.fits;2.55098;26455.1;2.21204;0
20160830123748079_DDMTREBIC-R1_snap.fits;2.69382;26518.1;2.50505;0
20160830123848154_DDMTREBIC-R1_snap.fits;2.22588;26525.4;1.82578;0
20160830123948228_DDMTREBIC-R1_snap.fits;2.42487;26521;2.0453;0
20160830124048303_DDMTREBIC-R1_snap.fits;2.21685;26472.7;2.33154;0
20160830124148378_DDMTREBIC-R1_snap.fits;2.54646;26456.5;1.85057;0
20160830124248452_DDMTREBIC-R1_snap.fits;3.00194;26485.8;1.79577;0
20160830124348527_DDMTREBIC-R1_snap.fits;2.48674;26518.1;2.44441;0
20160830124448602_DDMTREBIC-R1_snap.fits;2.29727;26547.4;1.85205;0
20160830124548676_DDMTREBIC-R1_snap.fits;2.40592;26515.1;2.12002;0
20160830124648751_DDMTREBIC-R1_snap.fits;2.46761;26456.5;2.34886;0
20160830124748826_DDMTREBIC-R1_snap.fits;2.53447;26455.1;2.17795;0
20160830124843439_DDMTREBIC-R1_met.fits;2.48791;26528.3;8.17489;0.170667
20160830124848900_DDMTREBIC-R1_snap.fits;2.65436;26537.1;2.0338;0
20160830124948975_DDMTREBIC-R1_snap.fits;2.5357;26535.6;1.86619;0
20160830125049050_DDMTREBIC-R1_snap.fits;2.74142;26482.9;2.48385;0
20160830125149124_DDMTREBIC-R1_snap.fits;2.62116;26458;2.58264;0
20160830125249199_DDMTREBIC-R1_snap.fits;2.32195;26503.4;1.36026;0
20160830125349274_DDMTREBIC-R1_snap.fits;2.35374;26475.6;2.17739;0
20160830125449348_DDMTREBIC-R1_snap.fits;2.40348;26466.8;1.75728;0
20160830125549423_DDMTREBIC-R1_snap.fits;2.57389;26516.6;1.55972;0
20160830125649498_DDMTREBIC-R1_snap.fits;2.88901;26500.5;1.48217;0
20160830125749572_DDMTREBIC-R1_snap.fits;2.47365;26477.1;2.63624;0
20160830125849647_DDMTREBIC-R1_snap.fits;2.56821;26519.5;2.69076;0
20160830125949722_DDMTREBIC-R1_snap.fits;2.31723;26472.7;2.27903;0
