# file name; noise; peak f.; mag.; duration
20160830210025562_DDMTREBIC-R1_snap.fits;2.68687;26480;1.9741;0
20160830210125636_DDMTREBIC-R1_snap.fits;2.81981;26460.9;2.17827;0
20160830210225711_DDMTREBIC-R1_snap.fits;2.62721;26502;2.37408;0
20160830210325786_DDMTREBIC-R1_snap.fits;2.51429;26547.4;2.39204;0
20160830210425860_DDMTREBIC-R1_snap.fits;2.36424;26475.6;2.69488;0
20160830210525935_DDMTREBIC-R1_snap.fits;2.53029;26496.1;2.40929;0
20160830210626010_DDMTREBIC-R1_snap.fits;2.49942;26529.8;1.76292;0
20160830210726084_DDMTREBIC-R1_snap.fits;2.58851;26509.3;2.45559;0
20160830210826159_DDMTREBIC-R1_snap.fits;2.7813;26499;1.91109;0
20160830210926234_DDMTREBIC-R1_snap.fits;2.72108;26478.5;1.6893;0
20160830211026308_DDMTREBIC-R1_snap.fits;2.74358;26547.4;2.06976;0
20160830211126383_DDMTREBIC-R1_snap.fits;2.83506;26469.7;1.89184;0
20160830211226458_DDMTREBIC-R1_snap.fits;2.79246;26531.2;1.97878;0
20160830211326532_DDMTREBIC-R1_snap.fits;2.98599;26543;1.8425;0
20160830211426607_DDMTREBIC-R1_snap.fits;2.55601;26456.5;1.74086;0
20160830211526682_DDMTREBIC-R1_snap.fits;2.55662;26478.5;2.01382;0
20160830211626756_DDMTREBIC-R1_snap.fits;2.45944;26504.9;1.82151;0
20160830211726831_DDMTREBIC-R1_snap.fits;2.40803;26531.2;2.11607;0
20160830211826906_DDMTREBIC-R1_snap.fits;2.85825;26487.3;1.8636;0
20160830211926980_DDMTREBIC-R1_snap.fits;2.40295;26510.7;2.02897;0
20160830212027055_DDMTREBIC-R1_snap.fits;2.52258;26525.4;2.12428;0
20160830212127130_DDMTREBIC-R1_snap.fits;2.64055;26472.7;1.88556;0
20160830212227204_DDMTREBIC-R1_snap.fits;2.55808;26491.7;2.31793;0
20160830212327279_DDMTREBIC-R1_snap.fits;2.72302;26488.8;2.28249;0
20160830212427354_DDMTREBIC-R1_snap.fits;2.51008;26453.6;2.67058;0
20160830212527428_DDMTREBIC-R1_snap.fits;2.51375;26515.1;2.23677;0
20160830212627503_DDMTREBIC-R1_snap.fits;3.11898;26545.9;2.00811;0
20160830212727578_DDMTREBIC-R1_snap.fits;2.57258;26459.5;2.31188;0
20160830212827652_DDMTREBIC-R1_snap.fits;2.44901;26475.6;1.88689;0
20160830212927727_DDMTREBIC-R1_snap.fits;2.67613;26465.3;2.0543;0
20160830213027802_DDMTREBIC-R1_snap.fits;2.5578;26541.5;2.49657;0
20160830213127876_DDMTREBIC-R1_snap.fits;2.6253;26463.9;1.69424;0
20160830213227951_DDMTREBIC-R1_snap.fits;2.65747;26510.7;2.2245;0
20160830213328026_DDMTREBIC-R1_snap.fits;2.67902;26493.2;2.3539;0
20160830213428100_DDMTREBIC-R1_snap.fits;2.5505;26507.8;2.25476;0
20160830213528175_DDMTREBIC-R1_snap.fits;2.40283;26528.3;2.13357;0
20160830213628250_DDMTREBIC-R1_snap.fits;3.26268;26469.7;2.18717;0
20160830213728324_DDMTREBIC-R1_snap.fits;2.40233;26493.2;2.08421;0
20160830213828399_DDMTREBIC-R1_snap.fits;2.55151;26503.4;2.07167;0
20160830213928474_DDMTREBIC-R1_snap.fits;2.36855;26515.1;1.55849;0
20160830214028548_DDMTREBIC-R1_snap.fits;2.84554;26545.9;2.18175;0
20160830214128623_DDMTREBIC-R1_snap.fits;3.02101;26516.6;2.14959;0
20160830214228698_DDMTREBIC-R1_snap.fits;2.78712;26540;1.70631;0
20160830214328772_DDMTREBIC-R1_snap.fits;2.53982;26481.4;2.31775;0
20160830214428847_DDMTREBIC-R1_snap.fits;2.19313;26494.6;1.79151;0
20160830214528922_DDMTREBIC-R1_snap.fits;2.69916;26523.9;3.26637;0
20160830214628996_DDMTREBIC-R1_snap.fits;2.59796;26499;2.37425;0
20160830214729071_DDMTREBIC-R1_snap.fits;2.49471;26496.1;2.01168;0
20160830214829146_DDMTREBIC-R1_snap.fits;2.44759;26518.1;2.76015;0
20160830214929220_DDMTREBIC-R1_snap.fits;2.90674;26535.6;2.13627;0
20160830215029295_DDMTREBIC-R1_snap.fits;2.96869;26543;2.28286;0
20160830215139951_DDMTREBIC-R1_met.fits;2.35054;26493.2;11.4885;0.170667
20160830215130370_DDMTREBIC-R1_snap.fits;2.87444;26532.7;2.10382;0
20160830215229444_DDMTREBIC-R1_snap.fits;2.78879;26465.3;2.21314;0
20160830215329519_DDMTREBIC-R1_snap.fits;2.85052;26523.9;2.35073;0
20160830215429594_DDMTREBIC-R1_snap.fits;2.83986;26529.8;1.59121;0
20160830215529668_DDMTREBIC-R1_snap.fits;2.80617;26512.2;1.84412;0
20160830215629743_DDMTREBIC-R1_snap.fits;2.23287;26544.4;1.95667;0
20160830215729818_DDMTREBIC-R1_snap.fits;2.33119;26490.2;1.78484;0
20160830215829892_DDMTREBIC-R1_snap.fits;2.47151;26482.9;2.06005;0
20160830215929967_DDMTREBIC-R1_snap.fits;3.2243;26488.8;2.39824;0
