# file name; noise; peak f.; mag.; duration
20160830200021082_DDMTREBIC-R1_snap.fits;2.43049;26537.1;2.58781;0
20160830200121156_DDMTREBIC-R1_snap.fits;2.27834;26469.7;2.33997;0
20160830200221231_DDMTREBIC-R1_snap.fits;2.70328;26499;1.7138;0
20160830200321306_DDMTREBIC-R1_snap.fits;2.91612;26543;2.105;0
20160830200421380_DDMTREBIC-R1_snap.fits;2.9799;26466.8;2.87742;0
20160830200521455_DDMTREBIC-R1_snap.fits;2.935;26484.4;2.25596;0
20160830200621530_DDMTREBIC-R1_snap.fits;2.56337;26502;2.09561;0
20160830200721604_DDMTREBIC-R1_snap.fits;2.67259;26502;2.61281;0
20160830200821679_DDMTREBIC-R1_snap.fits;2.99038;26491.7;2.84009;0
20160830200921754_DDMTREBIC-R1_snap.fits;2.44881;26472.7;1.90846;0
20160830201021828_DDMTREBIC-R1_snap.fits;2.7693;26522.5;2.11057;0
20160830201121903_DDMTREBIC-R1_snap.fits;2.94009;26541.5;2.11529;0
20160830201221978_DDMTREBIC-R1_snap.fits;2.69551;26463.9;2.31129;0
20160830201322052_DDMTREBIC-R1_snap.fits;2.99892;26482.9;2.07873;0
20160830201422127_DDMTREBIC-R1_snap.fits;2.68223;26531.2;2.06247;0
20160830201522202_DDMTREBIC-R1_snap.fits;2.64964;26531.2;2.09129;0
20160830201622276_DDMTREBIC-R1_snap.fits;2.72068;26532.7;2.38099;0
20160830201722351_DDMTREBIC-R1_snap.fits;3.25206;26472.7;2.34044;0
20160830201822426_DDMTREBIC-R1_snap.fits;2.92702;26481.4;2.28501;0
20160830201922500_DDMTREBIC-R1_snap.fits;2.76627;26499;2.29818;0
20160830202022575_DDMTREBIC-R1_snap.fits;2.91432;26531.2;2.14191;0
20160830202122650_DDMTREBIC-R1_snap.fits;2.95986;26516.6;2.51174;0
20160830202222724_DDMTREBIC-R1_snap.fits;2.66814;26506.3;2.53771;0
20160830202322799_DDMTREBIC-R1_snap.fits;3.60352;26547.4;2.13001;0
20160830202422874_DDMTREBIC-R1_snap.fits;3.19674;26466.8;1.7536;0
20160830202522948_DDMTREBIC-R1_snap.fits;2.48449;26469.7;2.56008;0
20160830202623023_DDMTREBIC-R1_snap.fits;2.49721;26466.8;1.74834;0
20160830202723098_DDMTREBIC-R1_snap.fits;2.89878;26503.4;1.96894;0
20160830202823172_DDMTREBIC-R1_snap.fits;2.92904;26463.9;2.06679;0
20160830202923247_DDMTREBIC-R1_snap.fits;2.79593;26466.8;2.00853;0
20160830203023322_DDMTREBIC-R1_snap.fits;2.59875;26512.2;2.33952;0
20160830203123396_DDMTREBIC-R1_snap.fits;2.6295;26471.2;2.38433;0
20160830203223471_DDMTREBIC-R1_snap.fits;2.43075;26496.1;2.12601;0
20160830203323546_DDMTREBIC-R1_snap.fits;2.6329;26507.8;2.93095;0
20160830203423620_DDMTREBIC-R1_snap.fits;2.6071;26455.1;2.20178;0
20160830203523695_DDMTREBIC-R1_snap.fits;2.6135;26497.6;2.02612;0
20160830203706436_DDMTREBIC-R1_met.fits;2.35184;26497.6;8.81467;0.170667
20160830203623770_DDMTREBIC-R1_snap.fits;2.80431;26468.3;2.26134;0
20160830203723844_DDMTREBIC-R1_snap.fits;2.52477;26455.1;2.40804;0
20160830203823919_DDMTREBIC-R1_snap.fits;2.7412;26545.9;1.64196;0
20160830203923994_DDMTREBIC-R1_snap.fits;2.83136;26475.6;2.03175;0
20160830204024068_DDMTREBIC-R1_snap.fits;2.64581;26480;2.00814;0
20160830204124143_DDMTREBIC-R1_snap.fits;2.38126;26499;2.10873;0
20160830204224218_DDMTREBIC-R1_snap.fits;2.31593;26499;1.66654;0
20160830204324292_DDMTREBIC-R1_snap.fits;2.80169;26515.1;2.57729;0
20160830204424367_DDMTREBIC-R1_snap.fits;3.20827;26449.2;1.91349;0
20160830204524442_DDMTREBIC-R1_snap.fits;3.00762;26468.3;2.99874;0
20160830204624516_DDMTREBIC-R1_snap.fits;3.123;26510.7;2.0312;0
20160830204724591_DDMTREBIC-R1_snap.fits;2.79364;26507.8;2.45874;0
20160830204819204_DDMTREBIC-R1_met.fits;2.63661;26484.4;7.22947;0.170667
20160830204824666_DDMTREBIC-R1_snap.fits;2.34364;26540;1.87837;0
20160830204924740_DDMTREBIC-R1_snap.fits;2.85559;26458;2.26021;0
20160830205024815_DDMTREBIC-R1_snap.fits;2.59058;26507.8;1.96979;0
20160830205124890_DDMTREBIC-R1_snap.fits;2.82139;26477.1;2.55923;0
20160830205224964_DDMTREBIC-R1_snap.fits;2.59128;26459.5;2.19472;0
20160830205325039_DDMTREBIC-R1_snap.fits;2.71307;26458;2.11045;0
20160830205425114_DDMTREBIC-R1_snap.fits;2.37663;26462.4;2.39094;0
20160830205525188_DDMTREBIC-R1_snap.fits;2.58657;26500.5;2.09907;0
20160830205625263_DDMTREBIC-R1_snap.fits;2.46726;26515.1;2.15196;0
20160830205725338_DDMTREBIC-R1_snap.fits;2.37259;26472.7;2.00227;0
20160830205825412_DDMTREBIC-R1_snap.fits;2.4392;26512.2;2.62395;0
20160830205925487_DDMTREBIC-R1_snap.fits;2.88197;26543;2.35315;0
