# file name; noise; peak f.; mag.; duration
20160830220030042_DDMTREBIC-R1_snap.fits;3.28141;26468.3;2.66553;0
20160830220130116_DDMTREBIC-R1_snap.fits;2.99019;26541.5;2.1119;0
20160830220230191_DDMTREBIC-R1_snap.fits;2.686;26547.4;2.25646;0
20160830220330266_DDMTREBIC-R1_snap.fits;2.52996;26452.1;2.12529;0
20160830220430340_DDMTREBIC-R1_snap.fits;2.71091;26543;1.75295;0
20160830220530415_DDMTREBIC-R1_snap.fits;2.66702;26515.1;2.44048;0
20160830220630490_DDMTREBIC-R1_snap.fits;2.77243;26449.2;1.99202;0
20160830220730564_DDMTREBIC-R1_snap.fits;2.73454;26516.6;2.37613;0
20160830220830639_DDMTREBIC-R1_snap.fits;2.8263;26471.2;2.30704;0
20160830220930714_DDMTREBIC-R1_snap.fits;2.7663;26478.5;2.02136;0
20160830221030788_DDMTREBIC-R1_snap.fits;2.6203;26456.5;2.34134;0
20160830221130863_DDMTREBIC-R1_snap.fits;2.48366;26531.2;1.97714;0
20160830221230938_DDMTREBIC-R1_snap.fits;2.29541;26455.1;1.64406;0
20160830221418116_DDMTREBIC-R1_met.fits;2.88013;26502;7.76456;0.512
20160830221331012_DDMTREBIC-R1_snap.fits;2.47898;26538.6;2.35587;0
20160830221431087_DDMTREBIC-R1_snap.fits;3.27364;26452.1;1.70372;0
20160830221531162_DDMTREBIC-R1_snap.fits;2.67154;26500.5;1.82168;0
20160830221631236_DDMTREBIC-R1_snap.fits;2.67782;26515.1;2.19885;0
20160830221731311_DDMTREBIC-R1_snap.fits;2.45789;26459.5;2.28104;0
20160830221831386_DDMTREBIC-R1_snap.fits;2.97689;26503.4;1.89653;0
20160830221931460_DDMTREBIC-R1_snap.fits;2.4593;26503.4;2.31128;0
20160830222031535_DDMTREBIC-R1_snap.fits;3.14165;26510.7;2.67702;0
20160830222131610_DDMTREBIC-R1_snap.fits;2.39264;26450.7;2.12001;0
20160830222231684_DDMTREBIC-R1_snap.fits;2.67723;26480;1.97209;0
20160830222331759_DDMTREBIC-R1_snap.fits;2.86908;26465.3;1.96592;0
20160830222431834_DDMTREBIC-R1_snap.fits;2.86959;26449.2;1.97087;0
20160830222531908_DDMTREBIC-R1_snap.fits;2.47535;26482.9;2.63862;0
20160830222631983_DDMTREBIC-R1_snap.fits;2.20978;26456.5;1.69104;0
20160830222732058_DDMTREBIC-R1_snap.fits;2.55222;26471.2;2.47793;0
20160830222909850_DDMTREBIC-R1_met.fits;2.38248;26512.2;16.1988;0.341333
20160830222832132_DDMTREBIC-R1_snap.fits;2.69519;26480;2.05333;0
20160830222932207_DDMTREBIC-R1_snap.fits;2.32738;26535.6;2.13239;0
20160830223032282_DDMTREBIC-R1_snap.fits;2.53426;26463.9;2.21822;0
20160830223132356_DDMTREBIC-R1_snap.fits;3.01981;26450.7;2.71724;0
20160830223232431_DDMTREBIC-R1_snap.fits;2.62535;26512.2;2.30698;0
20160830223332506_DDMTREBIC-R1_snap.fits;2.53839;26487.3;1.6205;0
20160830223432580_DDMTREBIC-R1_snap.fits;2.68841;26534.2;2.21038;0
20160830223532655_DDMTREBIC-R1_snap.fits;2.96321;26472.7;2.09518;0
20160830223632730_DDMTREBIC-R1_snap.fits;2.99606;26494.6;2.62833;0
20160830223732804_DDMTREBIC-R1_snap.fits;2.6175;26490.2;2.42053;0
20160830223832879_DDMTREBIC-R1_snap.fits;2.54967;26471.2;2.18785;0
20160830223932954_DDMTREBIC-R1_snap.fits;2.61762;26526.9;1.87877;0
20160830224033028_DDMTREBIC-R1_snap.fits;2.692;26497.6;2.10712;0
20160830224133103_DDMTREBIC-R1_snap.fits;2.88761;26449.2;2.47267;0
20160830224233178_DDMTREBIC-R1_snap.fits;3.02894;26474.1;2.79411;0
20160830224333252_DDMTREBIC-R1_snap.fits;2.4333;26499;2.34625;0
20160830224433327_DDMTREBIC-R1_snap.fits;2.56357;26518.1;2.51526;0
20160830224533402_DDMTREBIC-R1_snap.fits;2.87331;26459.5;2.13741;0
20160830224633476_DDMTREBIC-R1_snap.fits;2.79087;26477.1;1.90125;0
20160830224733551_DDMTREBIC-R1_snap.fits;2.8815;26512.2;2.07865;0
20160830224833626_DDMTREBIC-R1_snap.fits;2.76987;26494.6;1.71041;0
20160830224933700_DDMTREBIC-R1_snap.fits;2.98098;26465.3;2.30123;0
20160830225033775_DDMTREBIC-R1_snap.fits;2.74148;26499;1.63167;0
20160830225133850_DDMTREBIC-R1_snap.fits;2.85838;26468.3;2.28305;0
20160830225233924_DDMTREBIC-R1_snap.fits;2.39548;26510.7;2.1818;0
20160830225333999_DDMTREBIC-R1_snap.fits;2.3067;26487.3;2.58925;0
20160830225434074_DDMTREBIC-R1_snap.fits;2.45142;26493.2;2.81432;0
20160830225534148_DDMTREBIC-R1_snap.fits;2.59967;26488.8;2.32151;0
20160830225634223_DDMTREBIC-R1_snap.fits;2.69076;26493.2;1.79074;0
20160830225734298_DDMTREBIC-R1_snap.fits;2.9161;26469.7;1.96493;0
20160830225834372_DDMTREBIC-R1_snap.fits;2.66322;26484.4;2.14304;0
20160830225934447_DDMTREBIC-R1_snap.fits;2.60606;26491.7;2.02413;0
