#timestamp,LO_Frequency 
1472536815.7,286047000.0
1472536835.6,286047002.7
1472536855.5,286046999.5
1472536875.5,286046999.5
1472536895.4,286046998.8
1472536915.3,286047000.8
1472536935.3,286047001.2
1472536955.2,286046999.4
1472536975.1,286046998.5
1472536995.1,286047000.6
1472536996.0,286047000.6
1472537015.9,286047001.0
1472537035.8,286046999.4
1472537055.8,286046998.6
1472537075.7,286046999.9
1472537095.6,286047000.3
1472537115.6,286047000.1
1472537135.5,286047000.5
1472537155.4,286047000.3
1472537175.3,286047000.7
1472537195.3,286047000.8
1472537215.2,286047001.1
1472537235.1,286046996.9
1472537255.1,286046999.9
1472537256.0,286046999.9
1472537275.9,286047002.0
1472537295.8,286046998.5
1472537315.7,286047002.4
1472537335.7,286046999.3
1472537355.6,286046998.2
1472537375.5,286047001.6
1472537395.5,286047000.6
1472537415.4,286047001.1
1472537435.3,286046998.7
1472537455.3,286047001.0
1472537475.2,286046998.5
1472537495.1,286046999.9
1472537515.1,286047000.1
1472537516.0,286047000.1
1472537535.9,286047002.7
1472537555.8,286046998.2
1472537575.8,286047000.0
1472537595.7,286047000.2
1472537615.6,286047002.3
1472537635.5,286046999.5
1472537655.5,286046998.3
1472537675.4,286046999.9
1472537695.3,286047000.4
1472537715.3,286047000.2
1472537735.2,286047001.0
1472537755.1,286047001.2
1472537775.1,286046999.4
1472537776.0,286046999.4
1472537795.9,286047001.2
1472537815.8,286046998.2
1472537835.8,286047002.7
1472537855.7,286046999.0
1472537875.6,286046998.1
1472537895.6,286047000.1
1472537915.5,286047002.4
1472537935.4,286046998.6
1472537955.3,286046999.9
1472537975.3,286047000.5
1472537995.2,286047000.9
1472538015.1,286046998.5
1472538035.1,286047000.1
1472538036.0,286047000.1
1472538055.9,286047002.7
1472538075.8,286046999.2
1472538095.8,286047001.0
1472538115.7,286046998.8
1472538135.6,286047000.9
1472538155.6,286046998.4
1472538175.5,286047000.2
1472538195.4,286047000.0
1472538215.3,286047000.1
1472538235.3,286046999.9
1472538255.2,286047002.7
1472538275.1,286046998.4
1472538295.0,286047000.3
1472538296.0,286047000.3
1472538315.9,286047000.9
1472538335.8,286047001.2
1472538355.7,286046999.6
1472538375.7,286046999.6
1472538395.6,286046999.0
1472538415.5,286046998.2
1472538435.5,286047002.5
1472538455.4,286046998.6
1472538475.3,286047000.7
1472538495.2,286047000.7
1472538515.2,286046998.1
1472538535.1,286047002.3
1472538555.0,286046998.4
1472538555.9,286046998.4
1472538575.9,286047004.3
1472538595.8,286046998.9
1472538615.7,286046998.1
1472538635.6,286047002.6
1472538655.6,286046998.5
1472538675.5,286047000.3
1472538695.4,286046999.8
1472538715.3,286047000.3
1472538735.3,286046999.9
1472538755.2,286047000.3
1472538775.1,286046999.8
1472538795.1,286047000.3
1472538796.0,286047000.3
1472538815.9,286047000.2
1472538835.8,286047000.7
1472538855.8,286046998.4
1472538875.7,286047002.3
1472538895.6,286046999.0
1472538915.5,286047001.1
1472538935.5,286046998.4
1472538955.4,286047000.4
1472538975.3,286047000.6
1472538995.2,286047000.9
1472539015.2,286046998.1
1472539035.1,286047001.9
1472539055.0,286047000.8
1472539055.9,286047000.8
1472539075.9,286046999.3
1472539095.8,286046998.5
1472539115.7,286047000.2
1472539135.7,286046999.8
1472539155.6,286046999.9
1472539175.5,286046999.7
1472539195.5,286046999.7
1472539215.4,286047002.3
1472539235.3,286046998.3
1472539255.2,286046999.7
1472539275.2,286047002.4
1472539295.1,286046998.6
1472539315.0,286047000.0
1472539315.9,286047000.0
1472539335.9,286047000.1
1472539355.8,286047000.3
1472539375.7,286047000.4
1472539395.6,286047000.6
1472539415.6,286047001.1
1472539435.5,286046998.4
1472539455.4,286047000.9
1472539475.4,286046998.6
1472539495.3,286046999.9
1472539515.2,286047002.3
1472539535.2,286047001.1
1472539555.1,286046998.4
1472539556.0,286046998.4
1472539575.0,286047002.6
1472539575.9,286047002.6
1472539595.9,286046997.5
1472539615.8,286046998.1
1472539635.7,286047000.1
1472539655.7,286047000.2
1472539675.6,286047000.5
1472539695.5,286047001.2
1472539715.4,286047000.7
1472539735.4,286046998.3
1472539755.3,286047000.7
1472539775.2,286046998.3
1472539795.2,286047000.2
1472539815.1,286046999.7
1472539835.0,286047000.1
1472539835.9,286047000.1
1472539855.9,286047002.5
1472539875.8,286046998.2
1472539895.7,286047002.8
1472539915.7,286046998.7
1472539935.6,286046999.9
1472539955.5,286046999.9
1472539975.5,286047000.7
1472539995.4,286046998.6
1472540015.3,286047000.6
1472540035.2,286047000.3
1472540055.2,286047000.2
1472540075.1,286046998.1
1472540095.0,286047002.6
1472540096.0,286047002.6
1472540115.9,286046994.9
1472540135.8,286047002.4
1472540155.7,286046998.5
1472540175.7,286047000.4
1472540195.6,286047000.4
1472540215.5,286047000.6
1472540235.4,286047001.0
1472540255.4,286046998.8
1472540275.3,286047001.0
1472540295.2,286047000.9
1472540315.2,286046998.4
1472540335.1,286047000.5
1472540355.0,286047000.6
1472540355.9,286047000.6
1472540375.9,286046998.3
1472540395.8,286047000.6
