#timestamp,LO_Frequency 
1472598015.1,286046998.4
1472598035.1,286047002.6
1472598036.0,286047002.6
1472598055.0,286046994.9
1472598055.9,286046994.9
1472598075.9,286047007.0
1472598095.8,286047000.6
1472598115.7,286046998.6
1472598135.7,286047002.8
1472598155.6,286046998.7
1472598175.5,286047000.0
1472598195.5,286047000.1
1472598215.4,286047000.6
1472598235.3,286047000.7
1472598255.2,286047001.2
1472598275.2,286046999.0
1472598295.1,286046998.2
1472598315.0,286047002.3
1472598315.9,286047002.3
1472598335.9,286046997.1
1472598355.8,286047000.2
1472598375.7,286047002.2
1472598395.6,286046998.1
1472598415.6,286047002.0
1472598435.5,286047001.0
1472598455.4,286046999.0
1472598475.3,286047002.8
1472598495.3,286046999.2
1472598515.2,286046998.6
1472598535.1,286047002.4
1472598555.1,286046998.5
1472598556.0,286046998.5
1472598575.0,286047001.8
1472598575.9,286047001.8
1472598595.9,286046999.1
1472598615.8,286047001.0
1472598635.7,286046998.2
1472598655.6,286047002.2
1472598675.6,286046998.1
1472598695.5,286047001.8
1472598715.4,286047000.2
1472598735.3,286047000.2
1472598755.3,286047000.7
1472598775.2,286046998.5
1472598795.1,286047002.5
1472598815.1,286047000.4
1472598816.0,286047000.4
1472598835.9,286047001.2
1472598855.8,286046996.6
1472598875.8,286046999.7
1472598895.7,286047002.0
1472598915.6,286047000.3
1472598935.5,286047000.4
1472598955.5,286047000.0
1472598975.4,286047001.1
1472598995.3,286046998.8
1472599015.3,286047000.0
1472599035.2,286047000.2
1472599055.1,286047000.2
1472599075.0,286047002.6
1472599075.9,286047002.6
1472599095.9,286046995.6
1472599115.8,286046999.7
1472599135.7,286047002.5
1472599155.6,286046998.5
1472599175.6,286047000.2
1472599195.5,286047000.0
1472599215.4,286047000.3
1472599235.4,286047002.5
1472599255.3,286046998.9
1472599275.2,286047000.5
1472599295.1,286047001.0
1472599315.1,286047000.5
1472599316.0,286047000.5
1472599335.0,286046998.4
1472599335.9,286046998.4
1472599355.9,286047001.5
1472599375.8,286047002.5
1472599395.7,286046998.5
1472599415.7,286047000.1
1472599435.6,286047002.8
1472599455.5,286046999.6
1472599475.4,286046999.3
1472599495.4,286047000.9
1472599515.3,286047001.2
1472599535.2,286046999.0
1472599555.2,286047001.1
1472599575.1,286046998.8
1472599576.0,286046998.8
1472599595.0,286047002.4
1472599595.9,286047002.4
1472599615.9,286046997.2
1472599635.8,286047000.5
1472599655.7,286047000.4
1472599675.7,286047000.6
1472599695.6,286047000.6
1472599715.5,286047001.2
1472599735.4,286046999.1
1472599755.4,286046998.1
1472599775.3,286047002.6
1472599795.2,286046998.2
1472599815.2,286047002.4
1472599835.1,286047000.5
1472599855.0,286046998.2
1472599855.9,286046998.2
1472599875.9,286047001.6
1472599895.8,286047001.9
1472599915.7,286047000.9
1472599935.7,286046998.6
1472599955.6,286047002.8
1472599975.5,286046999.1
1472599995.4,286046998.2
1472600015.4,286047002.6
1472600035.3,286046998.2
1472600055.2,286046999.8
1472600075.2,286047002.5
1472600095.1,286047001.2
1472600115.0,286046999.4
1472600115.9,286046999.4
1472600135.9,286047000.9
1472600155.8,286047000.7
1472600175.7,286046998.9
1472600195.6,286047001.1
1472600215.6,286046998.4
1472600235.5,286047000.4
1472600255.4,286046999.8
1472600275.3,286047002.0
1472600295.3,286047000.0
1472600315.2,286047000.0
1472600335.1,286047002.8
1472600355.1,286046999.3
1472600356.0,286046999.3
1472600375.9,286047000.5
1472600395.8,286047000.5
1472600415.8,286046998.4
1472600435.7,286047002.6
1472600455.6,286047000.8
1472600475.5,286046999.2
1472600495.5,286047000.8
1472600515.4,286046998.6
1472600535.3,286046999.8
1472600555.2,286047002.5
1472600575.2,286046998.6
1472600595.1,286047000.1
1472600615.0,286047002.2
1472600616.0,286047002.2
1472600635.9,286046997.2
1472600655.8,286047000.6
1472600675.7,286046998.2
1472600695.7,286047002.3
1472600715.6,286046998.1
1472600735.5,286047002.2
1472600755.4,286047001.0
1472600775.4,286046998.1
1472600795.3,286047002.2
1472600815.2,286047000.5
1472600835.2,286046998.5
1472600855.1,286047002.3
1472600875.0,286046998.5
1472600875.9,286046998.5
1472600895.9,286047001.7
1472600915.8,286047002.4
1472600935.7,286046998.6
1472600955.7,286046999.7
1472600975.6,286047002.4
1472600995.5,286046998.2
1472601015.4,286047002.5
1472601035.4,286046998.1
1472601055.3,286047000.3
1472601075.2,286047000.6
1472601095.2,286046999.9
1472601115.1,286046999.9
1472601135.0,286047000.6
1472601135.9,286047000.6
1472601155.9,286047000.5
1472601175.8,286047001.0
1472601195.7,286046998.2
1472601215.6,286046999.7
1472601235.6,286047002.5
1472601255.5,286047001.1
1472601275.4,286047000.8
1472601295.4,286046998.8
1472601315.3,286047000.8
1472601335.2,286047001.2
1472601355.1,286046998.5
1472601375.1,286047002.8
1472601376.0,286047002.8
1472601395.0,286046995.8
1472601395.9,286046995.8
1472601415.9,286047003.5
1472601435.8,286047000.0
1472601455.7,286047000.2
1472601475.6,286047002.5
1472601495.6,286046998.3
1472601515.5,286047002.8
1472601535.4,286046998.5
1472601555.4,286047000.5
1472601575.3,286047001.0
1472601595.2,286046998.2
