# file name; noise; peak f.; mag.; duration
20160830150058756_DDMTREBIC-R1_snap.fits;2.40193;26515.1;1.94431;0
20160830150218628_DDMTREBIC-R1_met.fits;2.54105;26547.4;8.25333;0.341333
20160830150158831_DDMTREBIC-R1_snap.fits;3.04614;26452.1;2.8431;0
20160830150258906_DDMTREBIC-R1_snap.fits;2.39266;26463.9;1.54415;0
20160830150358980_DDMTREBIC-R1_snap.fits;1.98181;26469.7;2.14832;0
20160830150459055_DDMTREBIC-R1_snap.fits;2.26716;26534.2;2.42675;0
20160830150559130_DDMTREBIC-R1_snap.fits;2.64015;26453.6;2.08219;0
20160830150659204_DDMTREBIC-R1_snap.fits;2.19717;26460.9;2.3958;0
20160830150759279_DDMTREBIC-R1_snap.fits;2.54995;26456.5;2.08313;0
20160830150859354_DDMTREBIC-R1_snap.fits;2.53829;26452.1;2.45356;0
20160830150959428_DDMTREBIC-R1_snap.fits;2.96912;26513.7;2.33399;0
20160830151059503_DDMTREBIC-R1_snap.fits;2.80645;26513.7;2.41188;0
20160830151159578_DDMTREBIC-R1_snap.fits;2.31267;26488.8;2.12019;0
20160830151259652_DDMTREBIC-R1_snap.fits;2.38991;26541.5;2.18998;0
20160830151359727_DDMTREBIC-R1_snap.fits;2.08628;26490.2;1.815;0
20160830151459802_DDMTREBIC-R1_snap.fits;2.3397;26482.9;1.57585;0
20160830151559876_DDMTREBIC-R1_snap.fits;2.56402;26494.6;1.58714;0
20160830151659951_DDMTREBIC-R1_snap.fits;2.56379;26523.9;2.05262;0
20160830151800026_DDMTREBIC-R1_snap.fits;2.23363;26475.6;1.78792;0
20160830151903514_DDMTREBIC-R1_met.fits;1.75295;26509.3;3.88439;0.170667
20160830151900100_DDMTREBIC-R1_snap.fits;2.92565;26522.5;2.57478;0
20160830152000175_DDMTREBIC-R1_snap.fits;2.59635;26458;1.64678;0
20160830152100250_DDMTREBIC-R1_snap.fits;2.395;26510.7;2.504;0
20160830152200324_DDMTREBIC-R1_snap.fits;2.03881;26522.5;1.92403;0
20160830152300399_DDMTREBIC-R1_snap.fits;2.65314;26503.4;1.76149;0
20160830152416516_DDMTREBIC-R1_met.fits;2.46908;26531.2;5.95562;0.170667
20160830152400474_DDMTREBIC-R1_snap.fits;2.78319;26506.3;2.16033;0
20160830152500548_DDMTREBIC-R1_snap.fits;2.36976;26480;2.03668;0
20160830152600623_DDMTREBIC-R1_snap.fits;2.32169;26499;2.09812;0
20160830152753092_DDMTREBIC-R1_met.fits;2.54858;26522.5;5.97832;0.170667
20160830152700698_DDMTREBIC-R1_snap.fits;2.82343;26462.4;2.30276;0
20160830152800772_DDMTREBIC-R1_snap.fits;2.46068;26504.9;2.04754;0
20160830152900847_DDMTREBIC-R1_snap.fits;2.47481;26499;2.13971;0
20160830153000922_DDMTREBIC-R1_snap.fits;2.55996;26466.8;2.31975;0
20160830153100996_DDMTREBIC-R1_snap.fits;2.3655;26531.2;1.88746;0
20160830153201071_DDMTREBIC-R1_snap.fits;2.78778;26540;2.40967;0
20160830153301146_DDMTREBIC-R1_snap.fits;2.80092;26545.9;3.44684;0
20160830153401220_DDMTREBIC-R1_snap.fits;2.2573;26468.3;2.46257;0
20160830153501295_DDMTREBIC-R1_snap.fits;2.68092;26475.6;2.08627;0
20160830153601370_DDMTREBIC-R1_snap.fits;2.62096;26460.9;2.28724;0
20160830153701444_DDMTREBIC-R1_snap.fits;2.7559;26474.1;2.40818;0
20160830153801519_DDMTREBIC-R1_snap.fits;2.20732;26474.1;2.33219;0
20160830153903983_DDMTREBIC-R1_met.fits;3.17711;26541.5;9.18017;0.341333
20160830153901594_DDMTREBIC-R1_snap.fits;2.27733;26526.9;2.29304;0
20160830154001668_DDMTREBIC-R1_snap.fits;2.16515;26512.2;2.30563;0
20160830154101743_DDMTREBIC-R1_snap.fits;2.74762;26521;1.30324;0
20160830154201818_DDMTREBIC-R1_snap.fits;2.5825;26529.8;1.97827;0
20160830154301892_DDMTREBIC-R1_snap.fits;2.71118;26485.8;2.90483;0
20160830154401967_DDMTREBIC-R1_snap.fits;2.23723;26547.4;2.29164;0
20160830154502042_DDMTREBIC-R1_snap.fits;2.49558;26481.4;1.74411;0
20160830154602116_DDMTREBIC-R1_snap.fits;2.24111;26513.7;1.92763;0
20160830154702191_DDMTREBIC-R1_snap.fits;2.52733;26525.4;2.24192;0
20160830154802266_DDMTREBIC-R1_snap.fits;2.84772;26525.4;2.10542;0
20160830154902340_DDMTREBIC-R1_snap.fits;2.83234;26499;2.226;0
20160830155002415_DDMTREBIC-R1_snap.fits;2.58526;26490.2;2.75958;0
20160830155102490_DDMTREBIC-R1_snap.fits;2.71688;26450.7;1.54448;0
20160830155202564_DDMTREBIC-R1_snap.fits;2.73888;26518.1;2.20804;0
20160830155355034_DDMTREBIC-R1_met.fits;2.44701;26482.9;9.83846;0.170667
20160830155302639_DDMTREBIC-R1_snap.fits;3.28505;26544.4;2.46563;0
20160830155402714_DDMTREBIC-R1_snap.fits;2.30552;26541.5;2.60416;0
20160830155502788_DDMTREBIC-R1_snap.fits;2.62756;26480;1.95169;0
20160830155602863_DDMTREBIC-R1_snap.fits;2.3986;26469.7;1.9463;0
20160830155702938_DDMTREBIC-R1_snap.fits;2.75372;26545.9;2.46294;0
20160830155803012_DDMTREBIC-R1_snap.fits;2.28538;26528.3;1.81584;0
20160830155903087_DDMTREBIC-R1_snap.fits;2.2998;26502;1.60453;0
