#timestamp,LO_Frequency,Temp,Hum 
1453039215.8,286078799.1,11.0,48.1 
1453039236.0,286078799.4,11.0,48.1 
1453039256.1,286078802.8,11.0,48.1 
1453039275.3,286078797.8,11.0,48.1 
1453039295.4,286078799.4,11.0,48.1 
1453039315.6,286078799.3,11.0,48.1 
1453039335.7,286078796.8,11.0,48.1 
1453039355.8,286078802.9,11.0,48.6 
1453039376.0,286078799.2,11.0,48.1 
1453039396.1,286078801.3,10.3,48.6 
1453039415.3,286078798.8,10.3,48.6 
1453039435.4,286078799.6,10.3,48.6 
1453039455.6,286078802.6,10.3,48.6 
1453039475.7,286078798.9,10.3,48.6 
1453039495.8,286078800.6,10.3,48.6 
1453039515.9,286078800.7,11.0,48.6 
1453039536.1,286078800.4,11.0,48.6 
1453039555.3,286078799.0,11.0,48.6 
1453039575.4,286078801.8,11.0,48.6 
1453039595.5,286078800.9,11.0,48.6 
1453039615.7,286078798.6,11.0,49.1 
1453039635.8,286078797.5,11.0,48.6 
1453039655.9,286078802.6,11.0,48.6 
1453039676.0,286078799.2,10.3,48.6 
1453039695.3,286078799.4,10.3,49.1 
1453039715.4,286078799.5,11.0,48.6 
1453039735.5,286078797.8,11.0,48.6 
1453039755.6,286078801.6,11.0,48.6 
1453039775.8,286078805.8,11.0,48.6 
1453039795.9,286078802.8,11.0,49.1 
1453039816.0,286078800.3,10.3,49.1 
1453039835.2,286078800.9,10.3,49.5 
1453039855.4,286078798.5,10.3,49.5 
1453039875.5,286078804.6,10.3,49.5 
1453039895.6,286078797.5,10.3,49.5 
1453039915.7,286078802.1,10.3,49.1 
1453039935.9,286078801.4,10.3,49.1 
1453039956.0,286078799.5,10.3,49.1 
1453039975.2,286078799.0,10.3,49.1 
1453039995.3,286078802.3,10.3,49.1 
1453040015.5,286078802.4,11.0,49.1 
1453040035.6,286078796.2,11.0,48.6 
1453040055.7,286078796.1,11.0,48.6 
1453040075.8,286078801.2,10.3,48.6 
1453040096.0,286078795.7,10.3,49.1 
1453040116.1,286078802.3,10.3,49.1 
1453040135.3,286078798.5,10.3,49.1 
1453040155.4,286078806.3,10.3,49.1 
1453040175.6,286078799.0,10.3,49.1 
1453040195.7,286078793.7,10.3,49.1 
1453040215.8,286078804.4,10.3,49.1 
1453040235.9,286078801.3,10.3,49.1 
1453040256.1,286078806.3,10.3,49.1 
1453040275.3,286078797.2,10.3,49.1 
1453040295.4,286078800.8,10.3,49.1 
1453040315.5,286078798.2,10.3,49.1 
1453040335.7,286078801.1,10.3,49.1 
1453040355.8,286078796.8,10.3,49.1 
1453040375.9,286078801.8,10.3,49.1 
1453040396.0,286078806.2,10.3,49.1 
1453040415.3,286078797.8,10.3,49.1 
1453040435.4,286078800.7,10.3,48.6 
1453040455.5,286078801.3,10.3,49.1 
1453040475.6,286078797.2,10.3,49.1 
1453040495.8,286078800.4,10.3,49.1 
1453040515.9,286078804.7,10.3,49.1 
1453040536.0,286078799.6,10.3,49.1 
1453040555.3,286078796.2,10.3,49.1 
1453040575.4,286078801.2,10.3,49.1 
1453040595.5,286078801.1,10.3,49.1 
1453040615.7,286078799.4,10.3,49.1 
1453040635.8,286078803.9,10.3,49.1 
1453040655.9,286078797.6,10.3,49.1 
1453040676.0,286078797.5,10.3,49.1 
1453040695.2,286078798.9,10.3,49.1 
1453040715.4,286078800.3,10.3,49.1 
1453040735.5,286078800.7,10.3,49.1 
1453040755.6,286078809.0,10.3,49.1 
1453040775.8,286078797.7,10.3,49.1 
1453040795.9,286078799.9,10.3,49.1 
1453040816.0,286078797.1,10.3,49.1 
1453040835.2,286078800.6,10.3,49.1 
1453040855.3,286078797.1,10.3,49.1 
1453040875.5,286078799.3,10.3,49.5 
1453040895.6,286078799.3,10.3,49.5 
1453040915.7,286078802.3,10.3,49.1 
1453040935.8,286078796.3,10.3,49.1 
1453040956.0,286078800.7,10.3,49.1 
1453040976.1,286078804.4,10.3,49.1 
1453040995.3,286078799.6,10.3,48.6 
1453041015.4,286078793.7,10.3,48.6 
1453041035.6,286078802.7,11.0,48.6 
1453041055.7,286078807.7,11.0,48.1 
1453041075.8,286078796.1,10.3,48.6 
1453041095.9,286078795.9,10.3,48.6 
1453041116.1,286078799.6,10.3,48.6 
1453041135.3,286078801.3,10.3,48.6 
1453041155.4,286078799.8,10.3,49.1 
1453041175.5,286078800.2,10.3,49.1 
1453041195.7,286078799.0,10.3,49.1 
1453041215.8,286078798.4,10.3,48.6 
1453041235.9,286078800.7,10.3,48.6 
1453041256.0,286078803.1,10.3,48.6 
1453041275.3,286078805.4,10.3,48.6 
1453041295.4,286078798.2,10.3,48.6 
1453041315.5,286078802.7,10.3,48.6 
1453041335.6,286078794.5,10.3,48.6 
1453041355.8,286078797.3,10.3,48.6 
1453041375.9,286078806.5,10.3,48.1 
1453041396.0,286078810.9,10.3,48.6 
1453041415.2,286078799.5,10.3,48.6 
1453041435.4,286078795.6,10.3,48.6 
1453041455.5,286078797.4,10.3,48.6 
1453041475.6,286078795.2,10.3,49.1 
1453041495.7,286078800.5,10.3,49.1 
1453041515.9,286078798.8,10.3,49.1 
1453041536.0,286078806.3,10.3,49.1 
1453041556.1,286078800.1,10.3,49.1 
1453041575.3,286078798.2,10.3,49.1 
1453041595.5,286078794.3,10.3,49.1 
1453041615.6,286078797.1,10.3,48.6 
1453041635.7,286078801.4,10.3,48.6 
1453041655.8,286078802.7,10.3,48.6 
1453041676.0,286078799.6,10.3,49.1 
1453041696.1,286078797.5,10.3,49.1 
1453041715.3,286078801.0,10.3,49.1 
1453041735.4,286078803.0,10.3,49.1 
1453041755.5,286078795.5,10.3,49.1 
1453041775.7,286078798.6,10.3,49.1 
1453041795.8,286078801.8,10.3,49.1 
1453041815.9,286078798.4,10.3,49.1 
1453041836.0,286078800.9,10.3,49.1 
1453041855.3,286078805.2,10.3,49.1 
1453041875.4,286078805.6,10.3,49.1 
1453041895.5,286078797.2,10.3,48.6 
1453041915.6,286078805.0,10.3,48.6 
1453041935.8,286078797.0,10.3,48.6 
1453041955.9,286078802.9,10.3,48.6 
1453041976.0,286078797.1,10.3,48.6 
1453041995.2,286078797.8,10.3,48.6 
1453042015.4,286078801.1,10.3,48.6 
1453042035.5,286078795.7,10.3,49.1 
1453042055.6,286078803.4,10.3,49.1 
1453042075.7,286078800.5,10.3,48.6 
1453042095.9,286078806.2,10.3,48.6 
1453042116.0,286078794.8,10.3,48.6 
1453042135.2,286078798.6,10.3,48.1 
1453042155.3,286078803.4,10.3,48.6 
1453042175.5,286078794.1,10.3,48.6 
1453042195.6,286078799.3,10.3,48.6 
1453042215.7,286078796.9,10.3,48.6 
1453042235.8,286078804.2,10.3,49.1 
1453042256.0,286078800.9,10.3,48.6 
1453042276.1,286078798.0,10.3,48.6 
1453042295.3,286078795.3,10.3,48.6 
1453042315.5,286078801.2,10.3,49.1 
1453042335.6,286078802.0,10.3,48.6 
1453042355.7,286078803.0,10.3,48.6 
1453042375.8,286078800.9,10.3,48.1 
1453042396.0,286078796.4,10.3,48.1 
1453042416.1,286078795.4,10.3,48.1 
1453042435.3,286078804.4,10.3,48.1 
1453042455.4,286078801.9,10.3,48.1 
1453042475.6,286078804.2,10.3,48.1 
1453042495.7,286078792.3,10.3,48.1 
1453042515.8,286078802.6,10.3,47.6 
1453042535.9,286078794.3,10.3,47.6 
1453042556.1,286078799.0,10.3,47.6 
1453042575.3,286078796.9,11.0,47.6 
1453042595.4,286078797.3,11.0,47.6 
1453042615.6,286078802.7,10.3,48.1 
1453042635.7,286078801.0,10.3,48.1 
1453042655.8,286078800.1,10.3,48.1 
1453042675.9,286078802.4,10.3,48.1 
1453042696.1,286078801.5,10.3,47.6 
1453042715.3,286078800.9,10.3,48.6 
1453042735.4,286078801.2,10.3,48.6 
1453042755.5,286078799.6,10.3,48.1 
1453042775.7,286078804.7,10.3,47.6 
1453042795.8,286078798.8,10.3,48.1 
