# file name; noise; peak f.; mag.; duration
20160117200029085_OBSJAROMER-R2_snap.fits;0.162785;10606.9;0.147307;0
20160117200139400_OBSJAROMER-R2_met.fits;0.222627;10601.1;0.48208;0.170667
20160117200129160_OBSJAROMER-R2_snap.fits;0.130021;10599.6;0.103884;0
20160117200229405_OBSJAROMER-R2_met.fits;0.195275;10611.3;0.441442;0.170667
20160117200229235_OBSJAROMER-R2_snap.fits;0.158971;10618.7;0.127792;0
20160117200329309_OBSJAROMER-R2_snap.fits;0.111446;10598.1;0.0937242;0
20160117200439112_OBSJAROMER-R2_met.fits;0.130881;10599.6;0.317628;0.341333
20160117200429384_OBSJAROMER-R2_snap.fits;0.158736;10601.1;0.129597;0
20160117200609395_OBSJAROMER-R2_met.fits;0.258362;10598.1;0.551071;0.170667
20160117200619123_OBSJAROMER-R2_met.fits;0.201766;10612.8;0.511154;0.341333
20160117200529459_OBSJAROMER-R2_snap.fits;0.167783;10599.6;0.100694;0
20160117200649331_OBSJAROMER-R2_met.fits;0.178615;10593.8;0.403528;0.170667
20160117200629533_OBSJAROMER-R2_snap.fits;0.131425;10601.1;0.137531;0
20160117200817736_OBSJAROMER-R2_met.fits;0.0946173;10601.1;0.195668;0.170667
20160117200729608_OBSJAROMER-R2_snap.fits;0.153729;10599.6;0.119083;0
20160117200849139_OBSJAROMER-R2_met.fits;0.171536;10565.9;0.361871;0.341333
20160117200909107_OBSJAROMER-R2_met.fits;0.155054;10587.9;0.396475;0.341333
20160117200829683_OBSJAROMER-R2_snap.fits;0.157411;10609.9;0.125076;0
20160117200929757_OBSJAROMER-R2_snap.fits;0.0962008;10599.6;0.137502;0
20160117201029832_OBSJAROMER-R2_snap.fits;0.109106;10628.9;0.124188;0
20160117201129907_OBSJAROMER-R2_snap.fits;0.171042;10574.7;0.102073;0
20160117201229981_OBSJAROMER-R2_snap.fits;0.117702;10560.1;0.129607;0
20160117201330056_OBSJAROMER-R2_snap.fits;0.135262;10599.6;0.125869;0
20160117201430131_OBSJAROMER-R2_snap.fits;0.11814;10633.3;0.106806;0
20160117201530205_OBSJAROMER-R2_snap.fits;0.149001;10554.2;0.121691;0
20160117201630280_OBSJAROMER-R2_snap.fits;0.10797;10599.6;0.130157;0
20160117201759368_OBSJAROMER-R2_met.fits;0.206816;10571.8;0.452315;0.170667
20160117201730355_OBSJAROMER-R2_snap.fits;0.137455;10599.6;0.122346;0
20160117201839133_OBSJAROMER-R2_met.fits;0.256209;10601.1;0.601116;0.341333
20160117201830429_OBSJAROMER-R2_snap.fits;0.101948;10570.3;0.102789;0
20160117201930504_OBSJAROMER-R2_snap.fits;0.113812;10590.8;0.13574;0
20160117202049181_OBSJAROMER-R2_met.fits;0.252792;10618.7;0.647823;0.341333
20160117202059251_OBSJAROMER-R2_met.fits;0.158558;10647.9;0.604648;0.170667
20160117202030579_OBSJAROMER-R2_snap.fits;0.364369;10598.1;0.557107;0
20160117202139187_OBSJAROMER-R2_met.fits;0.403676;10587.9;0.973679;0.341333
20160117202209224_OBSJAROMER-R2_met.fits;0.571472;10590.8;1.15333;0.341333
20160117202130653_OBSJAROMER-R2_snap.fits;0.57779;10599.6;0.499475;0
20160117202230728_OBSJAROMER-R2_snap.fits;0.513971;10599.6;0.16977;0
20160117202329949_OBSJAROMER-R2_met.fits;0.0848401;10599.6;0.181448;0.170667
20160117202330803_OBSJAROMER-R2_snap.fits;0.401196;10620.1;0.200851;0
20160117202439240_OBSJAROMER-R2_met.fits;0.275068;10599.6;1.07445;0.341333
20160117202459208_OBSJAROMER-R2_met.fits;0.407262;10609.9;1.08637;0.341333
20160117202430877_OBSJAROMER-R2_snap.fits;0.537192;10601.1;0.308116;0
20160117202530952_OBSJAROMER-R2_snap.fits;0.120605;10602.5;0.0998215;0
20160117202631027_OBSJAROMER-R2_snap.fits;0.135658;10595.2;0.168399;0
20160117202728029_OBSJAROMER-R2_met.fits;0.0777223;10554.2;0.157446;0.170667
20160117202731101_OBSJAROMER-R2_snap.fits;0.126118;10599.6;0.104918;0
20160117202849267_OBSJAROMER-R2_met.fits;0.247333;10599.6;0.806771;0.170667
20160117202909405_OBSJAROMER-R2_met.fits;0.232383;10561.5;0.478104;0.170667
20160117202831176_OBSJAROMER-R2_snap.fits;0.123578;10565.9;0.139247;0
20160117202949171_OBSJAROMER-R2_met.fits;0.334772;10599.6;0.677811;0.341333
20160117202931251_OBSJAROMER-R2_snap.fits;0.121055;10571.8;0.122385;0
20160117203039176_OBSJAROMER-R2_met.fits;0.264268;10605.5;0.677437;0.341333
20160117203056243_OBSJAROMER-R2_met.fits;0.0674925;10599.6;0.147321;0.170667
20160117203059144_OBSJAROMER-R2_met.fits;0.20045;10617.2;0.540788;0.341333
20160117203031325_OBSJAROMER-R2_snap.fits;0.150949;10599.6;0.177192;0
20160117203129181_OBSJAROMER-R2_met.fits;0.380277;10601.1;0.999502;0.341333
20160117203131400_OBSJAROMER-R2_snap.fits;0.0982608;10599.6;0.10702;0
20160117203231475_OBSJAROMER-R2_snap.fits;0.118882;10599.6;0.135962;0
20160117203419336_OBSJAROMER-R2_met.fits;0.408149;10601.1;0.886898;0.170667
20160117203331549_OBSJAROMER-R2_snap.fits;0.114729;10620.1;0.148151;0
20160117203431624_OBSJAROMER-R2_snap.fits;0.134232;10599.6;0.122024;0
20160117203618291_OBSJAROMER-R2_met.fits;0.0985473;10599.6;0.198306;0.170667
20160117203531699_OBSJAROMER-R2_snap.fits;0.151558;10599.6;0.139781;0
20160117203631773_OBSJAROMER-R2_snap.fits;0.105443;10557.1;0.0891771;0
20160117203759155_OBSJAROMER-R2_met.fits;0.277654;10598.1;0.594696;0.341333
20160117203731848_OBSJAROMER-R2_snap.fits;0.162242;10599.6;0.106112;0
20160117203839261_OBSJAROMER-R2_met.fits;0.441371;10630.4;0.93394;0.170667
20160117203831923_OBSJAROMER-R2_snap.fits;0.118498;10599.6;0.135957;0
20160117203931997_OBSJAROMER-R2_snap.fits;0.133969;10560.1;0.133749;0
20160117204039240_OBSJAROMER-R2_met.fits;0.614456;10630.4;1.27819;0.341333
20160117204049139_OBSJAROMER-R2_met.fits;0.165427;10612.8;0.437318;0.341333
20160117204032072_OBSJAROMER-R2_snap.fits;0.126614;10599.6;0.117207;0
20160117204149213_OBSJAROMER-R2_met.fits;0.527412;10624.5;1.24663;0.341333
20160117204132147_OBSJAROMER-R2_snap.fits;0.137857;10639.2;0.1237;0
20160117204319325_OBSJAROMER-R2_met.fits;0.387683;10631.8;0.799421;0.170667
20160117204232221_OBSJAROMER-R2_snap.fits;0.117203;10573.2;0.133192;0
20160117204332296_OBSJAROMER-R2_snap.fits;0.18868;10601.1;0.134987;0
20160117204432371_OBSJAROMER-R2_snap.fits;0.136064;10589.4;0.153113;0
20160117204549171_OBSJAROMER-R2_met.fits;0.253709;10643.6;0.852383;0.341333
20160117204532445_OBSJAROMER-R2_snap.fits;0.154816;10599.6;0.117388;0
20160117204629107_OBSJAROMER-R2_met.fits;0.114262;10579.1;0.306913;0.512
20160117204632520_OBSJAROMER-R2_snap.fits;0.137329;10599.6;0.112478;0
20160117204744029_OBSJAROMER-R2_met.fits;0.0625699;10599.6;0.128414;0.170667
20160117204819187_OBSJAROMER-R2_met.fits;0.397027;10599.6;1.07941;0.341333
20160117204732595_OBSJAROMER-R2_snap.fits;0.155948;10599.6;0.103516;0
20160117204832669_OBSJAROMER-R2_snap.fits;0.122578;10561.5;0.0980449;0
20160117204932744_OBSJAROMER-R2_snap.fits;0.143258;10601.1;0.086435;0
20160117205032819_OBSJAROMER-R2_snap.fits;0.157462;10599.6;0.115639;0
20160117205132893_OBSJAROMER-R2_snap.fits;0.125317;10624.5;0.127131;0
20160117205239112_OBSJAROMER-R2_met.fits;0.189825;10601.1;0.463745;0.341333
20160117205232968_OBSJAROMER-R2_snap.fits;0.140091;10599.6;0.121173;0
20160117205333043_OBSJAROMER-R2_snap.fits;0.134949;10601.1;0.09639;0
20160117205433117_OBSJAROMER-R2_snap.fits;0.116991;10601.1;0.072161;0
20160117205549235_OBSJAROMER-R2_met.fits;0.529018;10605.5;1.1444;0.341333
20160117205629171_OBSJAROMER-R2_met.fits;0.190238;10611.3;0.528835;0.341333
20160117205533192_OBSJAROMER-R2_snap.fits;0.139249;10587.9;0.142881;0
20160117205729245_OBSJAROMER-R2_met.fits;0.299634;10558.6;0.762096;0.170667
20160117205633267_OBSJAROMER-R2_snap.fits;0.138006;10620.1;0.120739;0
20160117205804232_OBSJAROMER-R2_met.fits;0.0782262;10606.9;0.157598;0.170667
20160117205733341_OBSJAROMER-R2_snap.fits;0.114152;10599.6;0.102361;0
20160117205859187_OBSJAROMER-R2_met.fits;0.466712;10599.6;0.997246;0.341333
20160117205919155_OBSJAROMER-R2_met.fits;0.214038;10598.1;0.677312;0.341333
20160117205833416_OBSJAROMER-R2_snap.fits;0.141127;10590.8;0.0862642;0
20160117205939123_OBSJAROMER-R2_met.fits;0.177962;10640.6;0.418934;0.341333
20160117205933491_OBSJAROMER-R2_snap.fits;0.126333;10601.1;0.156827;0
