# file name; noise; peak f.; mag.; duration
20160117070049181_OBSJAROMER-R2_met.fits;0.504963;10595.2;1.04138;0.341333
20160117070030920_OBSJAROMER-R2_snap.fits;0.114433;10606.9;0.116128;0
20160117070130995_OBSJAROMER-R2_snap.fits;0.0986575;10599.6;0.109853;0
20160117070231069_OBSJAROMER-R2_snap.fits;0.132423;10555.7;0.116474;0
20160117070331144_OBSJAROMER-R2_snap.fits;0.114152;10628.9;0.0982016;0
20160117070431219_OBSJAROMER-R2_snap.fits;0.127391;10558.6;0.114922;0
20160117070531293_OBSJAROMER-R2_snap.fits;0.160936;10601.1;0.138238;0
20160117070631368_OBSJAROMER-R2_snap.fits;0.12414;10599.6;0.109662;0
20160117070739123_OBSJAROMER-R2_met.fits;0.342984;10599.6;0.821919;0.341333
20160117070749192_OBSJAROMER-R2_met.fits;0.178297;10598.1;0.715083;0.170667
20160117070731443_OBSJAROMER-R2_snap.fits;0.110018;10601.1;0.0880136;0
20160117070831517_OBSJAROMER-R2_snap.fits;0.123476;10599.6;0.156163;0
20160117070939101_OBSJAROMER-R2_met.fits;0.237233;10599.6;0.589277;0.341333
20160117070931592_OBSJAROMER-R2_snap.fits;0.109679;10599.6;0.0981972;0
20160117071031667_OBSJAROMER-R2_snap.fits;0.116412;10627.4;0.152858;0
20160117071139080_OBSJAROMER-R2_met.fits;0.163819;10608.4;0.455564;0.341333
20160117071131741_OBSJAROMER-R2_snap.fits;0.130833;10599.6;0.121645;0
20160117071231816_OBSJAROMER-R2_snap.fits;0.149553;10601.1;0.125721;0
20160117071427357_OBSJAROMER-R2_met.fits;0.0787542;10599.6;0.161253;0.170667
20160117071331891_OBSJAROMER-R2_snap.fits;0.119768;10624.5;0.13018;0
20160117071449032_OBSJAROMER-R2_met.fits;0.115333;10601.1;0.246847;0.512
20160117071431965_OBSJAROMER-R2_snap.fits;0.140864;10599.6;0.126431;0
20160117071532040_OBSJAROMER-R2_snap.fits;0.161614;10570.3;0.112446;0
20160117071632115_OBSJAROMER-R2_snap.fits;0.135689;10551.3;0.115898;0
20160117071749085_OBSJAROMER-R2_met.fits;0.276453;10647.9;0.60555;0.170667
20160117071732189_OBSJAROMER-R2_snap.fits;0.110133;10601.1;0.102768;0
20160117071839091_OBSJAROMER-R2_met.fits;0.15767;10599.6;0.343327;0.341333
20160117071832264_OBSJAROMER-R2_snap.fits;0.11573;10599.6;0.0963551;0
20160117071932339_OBSJAROMER-R2_snap.fits;0.113961;10599.6;0.119272;0
20160117072039069_OBSJAROMER-R2_met.fits;0.22264;10582;0.449143;0.170667
20160117072032413_OBSJAROMER-R2_snap.fits;0.131054;10599.6;0.0941374;0
20160117072132488_OBSJAROMER-R2_snap.fits;0.150212;10618.7;0.0871268;0
20160117072232563_OBSJAROMER-R2_snap.fits;0.148229;10599.6;0.119201;0
20160117072332637_OBSJAROMER-R2_snap.fits;0.111539;10601.1;0.116286;0
20160117072432712_OBSJAROMER-R2_snap.fits;0.122053;10585;0.127688;0
20160117072539101_OBSJAROMER-R2_met.fits;0.199928;10615.7;0.466308;0.341333
20160117072532787_OBSJAROMER-R2_snap.fits;0.116402;10579.1;0.0891473;0
20160117072632861_OBSJAROMER-R2_snap.fits;0.115249;10599.6;0.119758;0
20160117072759219_OBSJAROMER-R2_met.fits;0.145758;10634.8;0.46064;0.170667
20160117072732936_OBSJAROMER-R2_snap.fits;0.118076;10599.6;0.130216;0
20160117072833011_OBSJAROMER-R2_snap.fits;0.116126;10601.1;0.129927;0
20160117073029064_OBSJAROMER-R2_met.fits;0.118336;10640.6;0.262248;0.341333
20160117072933085_OBSJAROMER-R2_snap.fits;0.101957;10601.1;0.121859;0
20160117073033160_OBSJAROMER-R2_snap.fits;0.153422;10647.9;0.109;0
20160117073133235_OBSJAROMER-R2_snap.fits;0.151006;10599.6;0.107156;0
20160117073233309_OBSJAROMER-R2_snap.fits;0.14192;10567.4;0.135628;0
20160117073359155_OBSJAROMER-R2_met.fits;0.521566;10598.1;1.12018;0.341333
20160117073333384_OBSJAROMER-R2_snap.fits;0.187676;10614.3;0.12645;0
20160117073433459_OBSJAROMER-R2_snap.fits;0.118519;10599.6;0.103337;0
20160117073533533_OBSJAROMER-R2_snap.fits;0.11733;10599.6;0.139906;0
20160117073633608_OBSJAROMER-R2_snap.fits;0.145795;10599.6;0.113008;0
20160117073759112_OBSJAROMER-R2_met.fits;0.238057;10595.2;0.50925;0.170667
20160117073733683_OBSJAROMER-R2_snap.fits;0.137595;10592.3;0.120972;0
20160117073833757_OBSJAROMER-R2_snap.fits;0.134891;10599.6;0.120317;0
20160117073933832_OBSJAROMER-R2_snap.fits;0.149817;10599.6;0.124608;0
20160117074059165_OBSJAROMER-R2_met.fits;0.290314;10631.8;0.778363;0.341333
20160117074109064_OBSJAROMER-R2_met.fits;0.137215;10595.2;0.40292;0.512
20160117074033907_OBSJAROMER-R2_snap.fits;0.105626;10606.9;0.0951505;0
20160117074229107_OBSJAROMER-R2_met.fits;0.335888;10643.6;0.702325;0.341333
20160117074133981_OBSJAROMER-R2_snap.fits;0.145421;10599.6;0.149507;0
20160117074234056_OBSJAROMER-R2_snap.fits;0.124907;10609.9;0.1421;0
20160117074334131_OBSJAROMER-R2_snap.fits;0.0847983;10599.6;0.119542;0
20160117074509192_OBSJAROMER-R2_met.fits;0.711381;10601.1;1.43403;0.341333
20160117074434205_OBSJAROMER-R2_snap.fits;0.147914;10599.6;0.100751;0
20160117074549128_OBSJAROMER-R2_met.fits;0.44109;10599.6;0.941319;0.341333
20160117074534280_OBSJAROMER-R2_snap.fits;0.140526;10555.7;0.090779;0
20160117074634355_OBSJAROMER-R2_snap.fits;0.188145;10573.2;0.101738;0
20160117074734429_OBSJAROMER-R2_snap.fits;0.0890119;10565.9;0.142275;0
20160117074849181_OBSJAROMER-R2_met.fits;0.141688;10564.5;0.678291;0.341333
20160117074919219_OBSJAROMER-R2_met.fits;0.354945;10599.6;0.89521;0.170667
20160117074834504_OBSJAROMER-R2_snap.fits;0.145882;10611.3;0.0983762;0
20160117074949085_OBSJAROMER-R2_met.fits;0.243023;10592.3;0.512935;0.341333
20160117075009053_OBSJAROMER-R2_met.fits;0.163775;10599.6;0.332273;0.341333
20160117074934579_OBSJAROMER-R2_snap.fits;0.143953;10563;0.121479;0
20160117075049331_OBSJAROMER-R2_met.fits;0.351951;10557.1;0.704808;0.170667
20160117075034653_OBSJAROMER-R2_snap.fits;0.119242;10627.4;0.152117;0
20160117075134728_OBSJAROMER-R2_snap.fits;0.149141;10599.6;0.103844;0
20160117075234803_OBSJAROMER-R2_snap.fits;0.139917;10599.6;0.107941;0
20160117075334877_OBSJAROMER-R2_snap.fits;0.123957;10560.1;0.114503;0
20160117075434952_OBSJAROMER-R2_snap.fits;0.104161;10590.8;0.116564;0
20160117075535027_OBSJAROMER-R2_snap.fits;0.127718;10599.6;0.149911;0
20160117075635101_OBSJAROMER-R2_snap.fits;0.147478;10601.1;0.12913;0
20160117075819208_OBSJAROMER-R2_met.fits;0.315126;10645;0.653148;0.170667
20160117075829107_OBSJAROMER-R2_met.fits;0.302012;10596.7;0.687783;0.341333
20160117075735176_OBSJAROMER-R2_snap.fits;0.125185;10604;0.104775;0
20160117075835251_OBSJAROMER-R2_snap.fits;0.122446;10599.6;0.103736;0
20160117075935325_OBSJAROMER-R2_snap.fits;0.135682;10587.9;0.12488;0
