# file name; noise; peak f.; mag.; duration
20160117020008520_OBSJAROMER-R2_snap.fits;0.113166;10599.6;0.0997622;0
20160117020129075_OBSJAROMER-R2_met.fits;0.16701;10577.6;0.379693;0.341333
20160117020149213_OBSJAROMER-R2_met.fits;0.361581;10614.3;1.04365;0.170667
20160117020108595_OBSJAROMER-R2_snap.fits;0.128784;10557.1;0.132895;0
20160117020212765_OBSJAROMER-R2_met.fits;0.0824739;10599.6;0.165086;0.170667
20160117020208669_OBSJAROMER-R2_snap.fits;0.138626;10623;0.0955464;0
20160117020308744_OBSJAROMER-R2_snap.fits;0.121082;10599.6;0.108777;0
20160117020419059_OBSJAROMER-R2_met.fits;0.138654;10626;0.302493;0.341333
20160117020429128_OBSJAROMER-R2_met.fits;0.188876;10627.4;0.887239;0.341333
20160117020408819_OBSJAROMER-R2_snap.fits;0.117773;10599.6;0.145279;0
20160117020508893_OBSJAROMER-R2_snap.fits;0.14921;10601.1;0.110474;0
20160117020608968_OBSJAROMER-R2_snap.fits;0.154933;10599.6;0.135126;0
20160117020709043_OBSJAROMER-R2_snap.fits;0.105969;10618.7;0.138765;0
20160117020809117_OBSJAROMER-R2_snap.fits;0.139143;10633.3;0.130673;0
20160117020918749_OBSJAROMER-R2_met.fits;0.0775786;10599.6;0.157676;0.170667
20160117020939059_OBSJAROMER-R2_met.fits;0.207155;10599.6;0.461423;0.341333
20160117020909192_OBSJAROMER-R2_snap.fits;0.14569;10599.6;0.0870777;0
20160117021059101_OBSJAROMER-R2_met.fits;0.167146;10563;0.349796;0.341333
20160117021009267_OBSJAROMER-R2_snap.fits;0.112449;10551.3;0.109785;0
20160117021109171_OBSJAROMER-R2_met.fits;0.493655;10599.6;1.24923;0.341333
20160117021159176_OBSJAROMER-R2_met.fits;0.233793;10580.6;0.904197;0.341333
20160117021109341_OBSJAROMER-R2_snap.fits;0.0994081;10599.6;0.112222;0
20160117021239112_OBSJAROMER-R2_met.fits;0.287807;10570.3;0.770161;0.341333
20160117021209416_OBSJAROMER-R2_snap.fits;0.131992;10599.6;0.127949;0
20160117021309149_OBSJAROMER-R2_met.fits;0.490985;10599.6;1.0675;0.341333
20160117021309491_OBSJAROMER-R2_snap.fits;0.0989409;10571.8;0.110977;0
20160117021429192_OBSJAROMER-R2_met.fits;0.395147;10567.4;0.798614;0.170667
20160117021449331_OBSJAROMER-R2_met.fits;0.283748;10601.1;0.606756;0.170667
20160117021409565_OBSJAROMER-R2_snap.fits;0.113143;10599.6;0.127486;0
20160117021509640_OBSJAROMER-R2_snap.fits;0.175892;10599.6;0.132061;0
20160117021609715_OBSJAROMER-R2_snap.fits;0.136655;10633.3;0.138301;0
20160117021709107_OBSJAROMER-R2_met.fits;0.382648;10631.8;0.792654;0.170667
20160117021729075_OBSJAROMER-R2_met.fits;0.118239;10599.6;0.349644;0.341333
20160117021709789_OBSJAROMER-R2_snap.fits;0.107595;10599.6;0.0935143;0
20160117021829149_OBSJAROMER-R2_met.fits;0.493263;10642.1;1.0245;0.341333
20160117021809864_OBSJAROMER-R2_snap.fits;0.121514;10599.6;0.16708;0
20160117021909939_OBSJAROMER-R2_snap.fits;0.132622;10618.7;0.102417;0
20160117022010013_OBSJAROMER-R2_snap.fits;0.107034;10599.6;0.144225;0
20160117022159069_OBSJAROMER-R2_met.fits;0.169766;10599.6;0.410941;0.341333
20160117022110088_OBSJAROMER-R2_snap.fits;0.151701;10570.3;0.0961924;0
20160117022210163_OBSJAROMER-R2_snap.fits;0.121831;10599.6;0.145102;0
20160117022319112_OBSJAROMER-R2_met.fits;0.20373;10601.1;0.838145;0.341333
20160117022310237_OBSJAROMER-R2_snap.fits;0.135308;10599.6;0.139975;0
20160117022410312_OBSJAROMER-R2_snap.fits;0.152699;10599.6;0.135681;0
20160117022510387_OBSJAROMER-R2_snap.fits;0.120599;10579.1;0.104362;0
20160117022610461_OBSJAROMER-R2_snap.fits;0.134924;10560.1;0.168986;0
20160117022709171_OBSJAROMER-R2_met.fits;0.304169;10583.5;1.02461;0.341333
20160117022710536_OBSJAROMER-R2_snap.fits;0.66544;10614.3;0.802941;0
20160117022810611_OBSJAROMER-R2_snap.fits;0.170702;10634.8;0.887599;0
20160117022909149_OBSJAROMER-R2_met.fits;0.170702;10634.8;0.887599;0.341333
20160117022935432_OBSJAROMER-R2_met.fits;0.0809191;10599.6;0.1917;0.170667
20160117022910685_OBSJAROMER-R2_snap.fits;1.20742;10567.4;0.583169;0
20160117023010760_OBSJAROMER-R2_snap.fits;0.217359;10601.1;0.56595;0
20160117023109128_OBSJAROMER-R2_met.fits;0.260803;10646.5;0.744461;0.341333
20160117023110835_OBSJAROMER-R2_snap.fits;0.137942;10599.6;0.284055;0
20160117023209032_OBSJAROMER-R2_met.fits;0.139997;10631.8;0.298447;0.512
20160117023259037_OBSJAROMER-R2_met.fits;0.126571;10554.2;0.272203;0.170667
20160117023210909_OBSJAROMER-R2_snap.fits;0.137147;10599.6;0.158859;0
20160117023310984_OBSJAROMER-R2_snap.fits;0.166025;10599.6;0.15512;0
20160117023411059_OBSJAROMER-R2_snap.fits;0.116685;10599.6;0.14097;0
20160117023511133_OBSJAROMER-R2_snap.fits;0.131665;10599.6;0.0989137;0
20160117023611208_OBSJAROMER-R2_snap.fits;0.101329;10561.5;0.105975;0
20160117023759069_OBSJAROMER-R2_met.fits;0.276356;10599.6;0.581685;0.170667
20160117023711283_OBSJAROMER-R2_snap.fits;0.129592;10599.6;0.120361;0
20160117023811357_OBSJAROMER-R2_snap.fits;0.128958;10599.6;0.148602;0
20160117023959219_OBSJAROMER-R2_met.fits;0.708613;10645;1.41788;0.170667
20160117023911432_OBSJAROMER-R2_snap.fits;0.124712;10601.1;0.116773;0
20160117024029085_OBSJAROMER-R2_met.fits;0.207392;10605.5;0.62053;0.341333
20160117024059293_OBSJAROMER-R2_met.fits;0.421948;10612.8;0.865572;0.170667
20160117024011507_OBSJAROMER-R2_snap.fits;0.157135;10570.3;0.135321;0
20160117024159197_OBSJAROMER-R2_met.fits;0.24151;10599.6;0.560526;0.170667
20160117024111581_OBSJAROMER-R2_snap.fits;0.127246;10599.6;0.107728;0
20160117024249203_OBSJAROMER-R2_met.fits;0.261775;10598.1;0.701573;0.170667
20160117024258931_OBSJAROMER-R2_met.fits;0.0748924;10599.6;0.163199;0.170667
20160117024211656_OBSJAROMER-R2_snap.fits;0.119747;10601.1;0.0938786;0
20160117024311731_OBSJAROMER-R2_snap.fits;0.133536;10599.6;0.105795;0
20160117024409075_OBSJAROMER-R2_met.fits;0.160869;10599.6;0.563076;0.341333
20160117024411805_OBSJAROMER-R2_snap.fits;0.162866;10599.6;0.101883;0
20160117024511880_OBSJAROMER-R2_snap.fits;0.151161;10599.6;0.104346;0
20160117024611955_OBSJAROMER-R2_snap.fits;0.128096;10599.6;0.134148;0
20160117024712029_OBSJAROMER-R2_snap.fits;0.135512;10599.6;0.142382;0
20160117024809203_OBSJAROMER-R2_met.fits;0.527153;10630.4;1.13741;0.170667
20160117024839069_OBSJAROMER-R2_met.fits;0.160011;10568.8;0.381413;0.170667
20160117024849139_OBSJAROMER-R2_met.fits;0.354445;10637.7;0.995351;0.341333
20160117024812104_OBSJAROMER-R2_snap.fits;0.152167;10599.6;0.111537;0
20160117024919176_OBSJAROMER-R2_met.fits;0.28275;10623;1.00067;0.341333
20160117024929075_OBSJAROMER-R2_met.fits;0.187863;10571.8;0.396235;0.170667
20160117024912179_OBSJAROMER-R2_snap.fits;0.182438;10564.5;0.113604;0
20160117025012253_OBSJAROMER-R2_snap.fits;0.122433;10599.6;0.106873;0
20160117025129053_OBSJAROMER-R2_met.fits;0.145712;10642.1;0.31169;0.341333
20160117025112328_OBSJAROMER-R2_snap.fits;0.148392;10586.4;0.112113;0
20160117025212403_OBSJAROMER-R2_snap.fits;0.122989;10586.4;0.110363;0
20160117025339101_OBSJAROMER-R2_met.fits;0.196022;10598.1;0.481683;0.341333
20160117025312477_OBSJAROMER-R2_snap.fits;0.130725;10623;0.133815;0
20160117025459144_OBSJAROMER-R2_met.fits;0.270842;10614.3;0.658984;0.170667
20160117025412552_OBSJAROMER-R2_snap.fits;0.181717;10601.1;0.0998316;0
20160117025529181_OBSJAROMER-R2_met.fits;0.525509;10595.2;1.22689;0.170667
20160117025549149_OBSJAROMER-R2_met.fits;0.163429;10599.6;0.922757;0.341333
20160117025609117_OBSJAROMER-R2_met.fits;0.45665;10585;0.963515;0.341333
20160117025512627_OBSJAROMER-R2_snap.fits;0.104401;10576.2;0.0992981;0
20160117025639325_OBSJAROMER-R2_met.fits;0.31939;10601.1;0.688682;0.170667
20160117025612701_OBSJAROMER-R2_snap.fits;0.128672;10636.2;0.124885;0
20160117025712776_OBSJAROMER-R2_snap.fits;0.153777;10601.1;0.128054;0
20160117025812851_OBSJAROMER-R2_snap.fits;0.171842;10599.6;0.118921;0
20160117025912925_OBSJAROMER-R2_snap.fits;0.106855;10602.5;0.115815;0
