#timestamp,LO_Frequency,Temp,Hum 
1453057216.1,286078799.4,10.3,46.1 
1453057235.3,286078800.9,10.3,45.6 
1453057255.4,286078801.1,10.3,45.6 
1453057275.5,286078798.0,9.6,45.6 
1453057295.7,286078799.1,10.3,45.6 
1453057315.8,286078800.2,9.6,45.6 
1453057335.9,286078803.6,9.6,46.1 
1453057356.0,286078804.3,9.6,45.6 
1453057375.2,286078799.5,9.6,45.6 
1453057395.4,286078796.8,9.6,46.1 
1453057415.5,286078798.8,10.3,46.1 
1453057435.6,286078800.5,10.3,46.1 
1453057455.7,286078801.4,10.3,45.6 
1453057475.9,286078799.4,9.6,45.6 
1453057496.0,286078796.9,10.3,45.6 
1453057515.2,286078801.2,10.3,46.1 
1453057535.3,286078799.1,10.3,45.6 
1453057555.5,286078800.9,10.3,46.1 
1453057575.6,286078801.0,10.3,45.1 
1453057595.7,286078797.5,10.3,45.6 
1453057615.9,286078804.3,9.6,45.6 
1453057636.0,286078802.3,9.6,45.6 
1453057656.1,286078797.9,9.6,46.1 
1453057675.3,286078799.3,9.6,46.1 
1453057695.4,286078801.3,9.6,46.1 
1453057715.6,286078801.1,9.6,46.1 
1453057735.7,286078797.2,9.6,46.1 
1453057755.8,286078803.3,9.6,46.1 
1453057775.9,286078797.0,9.6,46.1 
1453057796.1,286078800.6,9.6,46.1 
1453057815.3,286078804.0,9.6,46.1 
1453057835.4,286078801.2,9.6,46.1 
1453057855.5,286078801.0,9.6,45.6 
1453057875.7,286078799.4,9.6,45.6 
1453057895.8,286078801.1,9.6,46.1 
1453057915.9,286078797.1,9.6,46.1 
1453057936.0,286078802.3,9.6,46.1 
1453057955.3,286078799.5,9.6,46.1 
1453057975.4,286078799.3,9.6,46.1 
1453057995.5,286078797.4,9.6,45.6 
1453058015.6,286078799.8,9.6,45.6 
1453058035.8,286078803.0,9.6,46.1 
1453058055.9,286078797.6,9.6,46.1 
1453058076.0,286078802.6,9.6,46.1 
1453058095.2,286078795.6,9.6,46.1 
1453058115.4,286078800.8,9.6,46.1 
1453058135.5,286078803.0,9.6,46.1 
1453058155.6,286078801.1,9.6,46.1 
1453058175.7,286078798.0,9.6,45.6 
1453058195.9,286078799.5,9.6,46.1 
1453058216.0,286078799.8,9.6,46.1 
1453058236.1,286078798.6,9.6,46.1 
1453058255.3,286078804.1,9.6,46.1 
1453058275.5,286078799.8,9.6,46.1 
1453058295.6,286078796.1,9.6,46.1 
1453058315.7,286078798.9,10.3,45.6 
1453058335.8,286078801.3,10.3,45.6 
1453058356.0,286078798.6,10.3,45.6 
1453058376.1,286078798.4,10.3,45.6 
1453058395.3,286078804.0,10.3,45.6 
1453058415.4,286078801.4,10.3,45.6 
1453058435.5,286078797.4,9.6,45.6 
1453058455.7,286078802.1,9.6,46.1 
1453058475.8,286078801.1,9.6,45.6 
1453058495.9,286078801.1,9.6,46.1 
1453058516.1,286078799.6,9.6,46.1 
1453058535.3,286078804.3,9.6,46.1 
1453058555.4,286078798.2,9.6,46.1 
1453058575.5,286078798.9,9.6,46.1 
1453058595.7,286078798.4,9.6,46.1 
1453058615.8,286078801.0,9.6,45.6 
1453058635.9,286078796.2,10.3,45.6 
1453058655.3,286078797.3,9.6,45.6 
1453058675.4,286078800.5,9.6,46.1 
1453058695.5,286078800.4,10.3,45.6 
1453058715.6,286078799.2,10.3,45.6 
1453058735.8,286078801.0,10.3,45.6 
1453058755.9,286078798.3,10.3,45.6 
1453058776.0,286078800.6,10.3,45.6 
1453058795.2,286078799.2,10.3,45.6 
1453058815.4,286078800.5,9.6,45.6 
1453058835.5,286078801.5,9.6,46.1 
1453058855.6,286078797.3,10.3,45.6 
1453058875.7,286078801.1,10.3,45.6 
1453058895.9,286078799.6,9.6,45.6 
1453058916.0,286078802.2,9.6,46.1 
1453058936.1,286078801.2,9.6,45.6 
1453058955.3,286078799.5,9.6,45.6 
1453058975.5,286078798.6,9.6,46.1 
1453058995.6,286078802.5,10.3,46.1 
1453059015.7,286078797.8,10.3,45.6 
1453059035.8,286078799.7,9.6,45.6 
1453059056.0,286078798.7,10.3,45.6 
1453059076.1,286078801.5,9.6,46.1 
1453059095.3,286078795.9,9.6,45.6 
1453059115.4,286078803.0,9.6,46.1 
1453059135.5,286078798.5,9.6,46.1 
1453059155.7,286078806.0,9.6,46.1 
1453059175.8,286078797.3,9.6,46.1 
1453059195.9,286078802.6,9.6,45.6 
1453059216.0,286078798.5,9.6,45.6 
1453059235.3,286078798.9,9.6,45.6 
1453059255.4,286078802.3,9.6,45.6 
1453059275.5,286078797.7,9.6,45.6 
1453059295.6,286078801.3,9.6,45.6 
1453059315.8,286078801.0,9.6,46.1 
1453059335.9,286078798.8,9.6,46.1 
1453059356.0,286078798.7,9.6,46.1 
1453059375.2,286078803.5,9.6,46.1 
1453059395.4,286078800.9,9.6,46.1 
1453059415.5,286078801.3,9.6,46.1 
1453059435.6,286078801.1,9.6,46.1 
1453059455.7,286078797.7,9.6,46.6 
1453059475.9,286078799.3,9.6,46.1 
1453059496.0,286078798.4,9.6,46.1 
1453059515.2,286078801.5,9.6,46.1 
1453059535.3,286078798.6,9.6,46.1 
1453059555.5,286078797.7,9.6,46.1 
1453059575.6,286078804.3,9.6,46.1 
1453059595.7,286078799.4,9.6,46.1 
1453059615.9,286078799.5,9.6,46.1 
1453059636.0,286078798.4,9.6,46.1 
1453059655.2,286078798.5,10.3,46.1 
1453059675.4,286078800.8,9.6,45.6 
1453059695.5,286078797.9,9.6,45.6 
1453059715.6,286078801.5,9.6,45.6 
1453059735.7,286078801.4,9.6,46.1 
1453059755.9,286078799.8,9.6,46.1 
1453059776.0,286078802.9,9.6,46.1 
1453059795.2,286078796.9,9.6,45.6 
1453059815.3,286078802.5,9.6,45.6 
1453059835.5,286078799.8,9.6,46.1 
1453059855.6,286078799.8,9.6,45.6 
1453059875.7,286078801.9,9.6,46.1 
1453059895.8,286078798.9,9.6,46.1 
1453059916.0,286078801.3,9.6,46.6 
1453059936.1,286078799.0,9.6,46.6 
1453059955.3,286078800.9,9.6,46.1 
1453059975.4,286078799.3,9.6,46.1 
1453059995.6,286078797.9,9.6,46.6 
1453060015.7,286078802.8,9.6,46.1 
1453060035.8,286078795.3,9.6,45.6 
1453060056.0,286078798.6,9.6,46.1 
1453060076.1,286078801.6,9.6,46.1 
1453060095.3,286078802.0,9.6,46.1 
1453060115.4,286078802.9,9.6,46.1 
1453060135.6,286078800.6,9.6,46.1 
1453060155.7,286078802.7,9.6,46.6 
1453060175.8,286078796.9,9.6,46.1 
1453060195.9,286078800.4,9.6,46.1 
1453060216.1,286078799.7,9.6,45.6 
1453060235.3,286078800.6,9.6,45.6 
1453060255.4,286078797.8,9.6,46.1 
1453060275.5,286078800.0,9.6,46.1 
1453060295.7,286078800.0,9.6,46.1 
1453060315.8,286078800.5,9.6,45.6 
1453060335.9,286078799.1,9.6,45.6 
1453060356.0,286078798.5,9.6,45.6 
1453060375.3,286078805.2,9.6,46.1 
1453060395.4,286078799.6,9.6,46.1 
1453060415.6,286078801.3,9.6,45.6 
1453060435.7,286078799.9,9.6,45.6 
1453060455.8,286078797.5,9.6,46.1 
1453060475.9,286078798.7,9.6,45.6 
1453060496.1,286078801.9,9.6,46.1 
1453060515.3,286078800.7,9.6,46.1 
1453060535.4,286078797.6,9.6,45.6 
1453060555.5,286078800.1,9.6,45.6 
1453060575.6,286078801.5,9.6,45.6 
1453060595.8,286078799.2,9.6,46.1 
1453060615.9,286078800.3,9.6,46.1 
1453060636.0,286078801.6,9.6,46.1 
1453060655.2,286078801.0,9.6,46.1 
1453060675.4,286078797.2,9.6,46.1 
1453060695.5,286078799.5,9.6,46.6 
1453060715.6,286078798.5,9.6,46.1 
1453060735.7,286078800.0,9.6,46.6 
1453060755.9,286078800.2,9.6,46.1 
1453060776.0,286078803.3,9.6,46.1 
1453060795.2,286078804.7,9.6,46.1 
